sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77161;BME280;66135;0.000;0.000;2023-05-07T00:01:22;101470.03;;;19.14;65.22
77161;BME280;66135;0.000;0.000;2023-05-07T00:03:47;101482.25;;;19.18;65.21
77161;BME280;66135;0.000;0.000;2023-05-07T00:06:13;101483.28;;;19.17;65.10
77161;BME280;66135;0.000;0.000;2023-05-07T00:08:38;101484.13;;;19.18;65.04
77161;BME280;66135;0.000;0.000;2023-05-07T00:11:03;101485.13;;;19.17;65.06
77161;BME280;66135;0.000;0.000;2023-05-07T00:13:29;101490.56;;;19.17;65.26
77161;BME280;66135;0.000;0.000;2023-05-07T00:16:04;101482.41;;;19.17;65.21
77161;BME280;66135;0.000;0.000;2023-05-07T00:18:30;101476.00;;;19.18;65.01
77161;BME280;66135;0.000;0.000;2023-05-07T00:20:56;101475.13;;;19.17;65.14
77161;BME280;66135;0.000;0.000;2023-05-07T00:23:22;101479.72;;;19.17;65.19
77161;BME280;66135;0.000;0.000;2023-05-07T00:25:47;101467.16;;;19.16;65.07
77161;BME280;66135;0.000;0.000;2023-05-07T00:28:13;101465.25;;;19.16;64.96
77161;BME280;66135;0.000;0.000;2023-05-07T00:30:38;101463.59;;;19.15;64.95
77161;BME280;66135;0.000;0.000;2023-05-07T00:33:03;101463.59;;;19.15;64.91
77161;BME280;66135;0.000;0.000;2023-05-07T00:35:29;101456.47;;;19.14;65.00
77161;BME280;66135;0.000;0.000;2023-05-07T00:37:55;101455.44;;;19.15;64.87
77161;BME280;66135;0.000;0.000;2023-05-07T00:40:20;101466.28;;;19.15;65.13
77161;BME280;66135;0.000;0.000;2023-05-07T00:42:46;101455.44;;;19.15;64.91
77161;BME280;66135;0.000;0.000;2023-05-07T00:45:13;101454.56;;;19.15;65.07
77161;BME280;66135;0.000;0.000;2023-05-07T00:47:39;101447.47;;;19.14;65.10
77161;BME280;66135;0.000;0.000;2023-05-07T00:50:05;101451.03;;;19.14;65.02
77161;BME280;66135;0.000;0.000;2023-05-07T00:52:30;101449.13;;;19.15;65.00
77161;BME280;66135;0.000;0.000;2023-05-07T00:54:56;101443.88;;;19.13;64.84
77161;BME280;66135;0.000;0.000;2023-05-07T00:57:23;101448.31;;;19.14;64.89
77161;BME280;66135;0.000;0.000;2023-05-07T00:59:51;101462.03;;;19.13;64.84
77161;BME280;66135;0.000;0.000;2023-05-07T01:02:17;101448.47;;;19.13;65.01
77161;BME280;66135;0.000;0.000;2023-05-07T01:04:42;101453.88;;;19.13;64.79
77161;BME280;66135;0.000;0.000;2023-05-07T01:07:07;101459.50;;;19.11;64.91
77161;BME280;66135;0.000;0.000;2023-05-07T01:09:34;101458.50;;;19.12;65.03
77161;BME280;66135;0.000;0.000;2023-05-07T01:12:00;101452.88;;;19.14;64.95
77161;BME280;66135;0.000;0.000;2023-05-07T01:14:26;101444.91;;;19.12;64.95
77161;BME280;66135;0.000;0.000;2023-05-07T01:17:01;101441.16;;;19.13;64.78
77161;BME280;66135;0.000;0.000;2023-05-07T01:19:28;101443.88;;;19.13;65.15
77161;BME280;66135;0.000;0.000;2023-05-07T01:22:01;101439.47;;;19.12;64.77
77161;BME280;66135;0.000;0.000;2023-05-07T01:24:28;101435.91;;;19.12;64.71
77161;BME280;66135;0.000;0.000;2023-05-07T01:26:54;101430.47;;;19.12;64.89
77161;BME280;66135;0.000;0.000;2023-05-07T01:29:19;101426.22;;;19.09;64.88
77161;BME280;66135;0.000;0.000;2023-05-07T01:31:45;101421.63;;;19.09;64.85
77161;BME280;66135;0.000;0.000;2023-05-07T01:34:12;101425.22;;;19.10;64.81
77161;BME280;66135;0.000;0.000;2023-05-07T01:36:39;101423.34;;;19.11;64.93
77161;BME280;66135;0.000;0.000;2023-05-07T01:39:06;101424.34;;;19.09;64.79
77161;BME280;66135;0.000;0.000;2023-05-07T01:41:33;101427.06;;;19.09;64.67
77161;BME280;66135;0.000;0.000;2023-05-07T01:43:59;101422.66;;;19.08;64.63
77161;BME280;66135;0.000;0.000;2023-05-07T01:46:34;101424.34;;;19.09;64.69
77161;BME280;66135;0.000;0.000;2023-05-07T01:49:00;101422.84;;;19.07;64.58
77161;BME280;66135;0.000;0.000;2023-05-07T01:51:26;101419.44;;;19.05;64.92
77161;BME280;66135;0.000;0.000;2023-05-07T01:53:52;101413.66;;;19.08;64.80
77161;BME280;66135;0.000;0.000;2023-05-07T01:56:18;101414.53;;;19.08;64.78
77161;BME280;66135;0.000;0.000;2023-05-07T01:58:45;101415.53;;;19.07;64.59
77161;BME280;66135;0.000;0.000;2023-05-07T02:01:12;101410.94;;;19.08;64.88
77161;BME280;66135;0.000;0.000;2023-05-07T02:03:38;101413.66;;;19.08;64.68
77161;BME280;66135;0.000;0.000;2023-05-07T02:06:03;101413.84;;;19.06;64.71
77161;BME280;66135;0.000;0.000;2023-05-07T02:08:29;101411.13;;;19.06;64.69
77161;BME280;66135;0.000;0.000;2023-05-07T02:10:55;101412.81;;;19.07;64.80
77161;BME280;66135;0.000;0.000;2023-05-07T02:13:20;101416.56;;;19.06;64.59
77161;BME280;66135;0.000;0.000;2023-05-07T02:15:47;101411.13;;;19.06;64.75
77161;BME280;66135;0.000;0.000;2023-05-07T02:18:16;101414.88;;;19.05;64.74
77161;BME280;66135;0.000;0.000;2023-05-07T02:20:41;101423.84;;;19.06;64.83
77161;BME280;66135;0.000;0.000;2023-05-07T02:23:07;101427.41;;;19.06;64.87
77161;BME280;66135;0.000;0.000;2023-05-07T02:25:32;101425.56;;;19.07;64.76
77161;BME280;66135;0.000;0.000;2023-05-07T02:27:57;101437.41;;;19.06;64.68
77161;BME280;66135;0.000;0.000;2023-05-07T02:30:24;101441.00;;;19.06;64.74
77161;BME280;66135;0.000;0.000;2023-05-07T02:32:50;101436.59;;;19.05;64.67
77161;BME280;66135;0.000;0.000;2023-05-07T02:35:15;101436.59;;;19.05;64.60
77161;BME280;66135;0.000;0.000;2023-05-07T02:37:41;101432.00;;;19.06;64.56
77161;BME280;66135;0.000;0.000;2023-05-07T02:40:07;101425.03;;;19.03;64.49
77161;BME280;66135;0.000;0.000;2023-05-07T02:42:32;101428.44;;;19.05;64.57
77161;BME280;66135;0.000;0.000;2023-05-07T02:44:58;101432.84;;;19.06;64.84
77161;BME280;66135;0.000;0.000;2023-05-07T02:47:24;101428.44;;;19.05;64.47
77161;BME280;66135;0.000;0.000;2023-05-07T02:49:53;101430.31;;;19.05;64.63
77161;BME280;66135;0.000;0.000;2023-05-07T02:52:18;101425.72;;;19.05;64.52
77161;BME280;66135;0.000;0.000;2023-05-07T02:54:43;101422.31;;;19.03;64.68
77161;BME280;66135;0.000;0.000;2023-05-07T02:57:09;101433.00;;;19.05;64.44
77161;BME280;66135;0.000;0.000;2023-05-07T02:59:34;101429.63;;;19.03;64.52
77161;BME280;66135;0.000;0.000;2023-05-07T03:02:00;101429.44;;;19.04;64.64
77161;BME280;66135;0.000;0.000;2023-05-07T03:04:25;101424.19;;;19.03;64.73
77161;BME280;66135;0.000;0.000;2023-05-07T03:06:51;101417.91;;;19.02;64.55
77161;BME280;66135;0.000;0.000;2023-05-07T03:09:16;101427.75;;;19.03;64.68
77161;BME280;66135;0.000;0.000;2023-05-07T03:11:42;101429.44;;;19.04;64.61
77161;BME280;66135;0.000;0.000;2023-05-07T03:14:07;101419.59;;;19.03;64.38
77161;BME280;66135;0.000;0.000;2023-05-07T03:16:33;101416.03;;;19.03;64.67
77161;BME280;66135;0.000;0.000;2023-05-07T03:18:58;101422.31;;;19.03;64.49
77161;BME280;66135;0.000;0.000;2023-05-07T03:21:24;101418.06;;;19.01;64.81
77161;BME280;66135;0.000;0.000;2023-05-07T03:23:49;101416.22;;;19.01;64.48
77161;BME280;66135;0.000;0.000;2023-05-07T03:26:14;101412.47;;;19.02;64.40
77161;BME280;66135;0.000;0.000;2023-05-07T03:28:40;101416.22;;;19.01;64.56
77161;BME280;66135;0.000;0.000;2023-05-07T03:31:05;101409.91;;;19.01;64.88
77161;BME280;66135;0.000;0.000;2023-05-07T03:33:33;101402.81;;;19.00;64.78
77161;BME280;66135;0.000;0.000;2023-05-07T03:35:59;101410.78;;;19.01;64.48
77161;BME280;66135;0.000;0.000;2023-05-07T03:38:24;101405.34;;;19.01;64.67
77161;BME280;66135;0.000;0.000;2023-05-07T03:40:49;101407.19;;;19.01;64.56
77161;BME280;66135;0.000;0.000;2023-05-07T03:43:15;101406.34;;;19.00;64.62
77161;BME280;66135;0.000;0.000;2023-05-07T03:45:41;101406.34;;;19.00;64.54
77161;BME280;66135;0.000;0.000;2023-05-07T03:48:07;101408.91;;;19.02;64.48
77161;BME280;66135;0.000;0.000;2023-05-07T03:50:32;101401.78;;;19.01;64.46
77161;BME280;66135;0.000;0.000;2023-05-07T03:52:58;101404.66;;;18.99;64.39
77161;BME280;66135;0.000;0.000;2023-05-07T03:55:23;101402.81;;;19.00;64.61
77161;BME280;66135;0.000;0.000;2023-05-07T03:57:49;101406.34;;;19.00;64.56
77161;BME280;66135;0.000;0.000;2023-05-07T04:00:15;101407.19;;;19.01;64.73
77161;BME280;66135;0.000;0.000;2023-05-07T04:02:40;101409.22;;;18.99;64.50
77161;BME280;66135;0.000;0.000;2023-05-07T04:05:06;101412.81;;;18.99;64.61
77161;BME280;66135;0.000;0.000;2023-05-07T04:07:31;101422.63;;;19.00;64.45
77161;BME280;66135;0.000;0.000;2023-05-07T04:09:56;101430.13;;;18.98;64.50
77161;BME280;66135;0.000;0.000;2023-05-07T04:12:22;101426.38;;;18.99;64.71
77161;BME280;66135;0.000;0.000;2023-05-07T04:14:47;101421.97;;;18.98;64.42
77161;BME280;66135;0.000;0.000;2023-05-07T04:17:13;101421.97;;;18.98;64.60
77161;BME280;66135;0.000;0.000;2023-05-07T04:19:38;101435.69;;;18.97;64.63
77161;BME280;66135;0.000;0.000;2023-05-07T04:22:04;101427.41;;;18.98;64.44
77161;BME280;66135;0.000;0.000;2023-05-07T04:24:32;101428.41;;;18.97;64.39
77161;BME280;66135;0.000;0.000;2023-05-07T04:27:00;101432.66;;;19.00;64.47
77161;BME280;66135;0.000;0.000;2023-05-07T04:29:26;101445.22;;;19.01;64.42
77161;BME280;66135;0.000;0.000;2023-05-07T04:31:52;101441.50;;;19.02;64.59
77161;BME280;66135;0.000;0.000;2023-05-07T04:34:17;101444.34;;;19.00;64.60
77161;BME280;66135;0.000;0.000;2023-05-07T04:36:43;101437.25;;;18.99;64.55
77161;BME280;66135;0.000;0.000;2023-05-07T04:39:08;101442.66;;;18.99;64.81
77161;BME280;66135;0.000;0.000;2023-05-07T04:41:36;101433.50;;;19.00;64.85
77161;BME280;66135;0.000;0.000;2023-05-07T04:44:01;101435.56;;;18.98;64.79
77161;BME280;66135;0.000;0.000;2023-05-07T04:46:30;101430.13;;;18.98;64.50
77161;BME280;66135;0.000;0.000;2023-05-07T04:48:55;101437.25;;;18.99;64.74
77161;BME280;66135;0.000;0.000;2023-05-07T04:51:21;101438.28;;;18.98;64.64
77161;BME280;66135;0.000;0.000;2023-05-07T04:53:46;101431.81;;;18.99;64.44
77161;BME280;66135;0.000;0.000;2023-05-07T04:56:11;101439.97;;;18.99;64.43
77161;BME280;66135;0.000;0.000;2023-05-07T04:58:37;101437.25;;;18.99;64.41
77161;BME280;66135;0.000;0.000;2023-05-07T05:01:02;101446.56;;;18.97;64.67
77161;BME280;66135;0.000;0.000;2023-05-07T05:03:28;101442.16;;;18.96;64.62
77161;BME280;66135;0.000;0.000;2023-05-07T05:05:53;101441.28;;;18.95;64.46
77161;BME280;66135;0.000;0.000;2023-05-07T05:08:18;101445.72;;;18.96;64.52
77161;BME280;66135;0.000;0.000;2023-05-07T05:10:44;101445.38;;;18.99;64.95
77161;BME280;66135;0.000;0.000;2023-05-07T05:13:10;101446.41;;;18.98;64.74
77161;BME280;66135;0.000;0.000;2023-05-07T05:15:38;101451.84;;;18.98;64.88
77161;BME280;66135;0.000;0.000;2023-05-07T05:18:03;101457.59;;;18.95;64.63
77161;BME280;66135;0.000;0.000;2023-05-07T05:20:29;101454.03;;;18.95;64.43
77161;BME280;66135;0.000;0.000;2023-05-07T05:22:54;101457.59;;;18.95;64.85
77161;BME280;66135;0.000;0.000;2023-05-07T05:25:20;101459.31;;;18.96;64.67
77161;BME280;66135;0.000;0.000;2023-05-07T05:27:45;101458.44;;;18.96;64.80
77161;BME280;66135;0.000;0.000;2023-05-07T05:30:11;101455.91;;;18.94;64.58
77161;BME280;66135;0.000;0.000;2023-05-07T05:32:37;101463.00;;;18.95;64.66
77161;BME280;66135;0.000;0.000;2023-05-07T05:35:06;101447.06;;;18.92;64.82
77161;BME280;66135;0.000;0.000;2023-05-07T05:37:32;101462.19;;;18.95;64.71
77161;BME280;66135;0.000;0.000;2023-05-07T05:39:57;101466.75;;;18.94;64.68
77161;BME280;66135;0.000;0.000;2023-05-07T05:42:23;101477.63;;;18.94;64.55
77161;BME280;66135;0.000;0.000;2023-05-07T05:44:48;101467.44;;;18.96;64.63
77161;BME280;66135;0.000;0.000;2023-05-07T05:47:14;101478.31;;;18.96;64.76
77161;BME280;66135;0.000;0.000;2023-05-07T05:49:39;101475.75;;;18.95;64.56
77161;BME280;66135;0.000;0.000;2023-05-07T05:52:05;101479.31;;;18.95;64.80
77161;BME280;66135;0.000;0.000;2023-05-07T05:54:30;101478.31;;;18.96;64.75
77161;BME280;66135;0.000;0.000;2023-05-07T05:56:56;101470.34;;;18.95;64.58
77161;BME280;66135;0.000;0.000;2023-05-07T05:59:22;101475.59;;;18.96;64.73
77161;BME280;66135;0.000;0.000;2023-05-07T06:01:47;101471.16;;;18.95;64.53
77161;BME280;66135;0.000;0.000;2023-05-07T06:04:12;101460.47;;;18.94;64.80
77161;BME280;66135;0.000;0.000;2023-05-07T06:06:38;101469.47;;;18.94;64.94
77161;BME280;66135;0.000;0.000;2023-05-07T06:09:03;101470.47;;;18.93;64.88
77161;BME280;66135;0.000;0.000;2023-05-07T06:11:29;101470.34;;;18.95;64.64
77161;BME280;66135;0.000;0.000;2023-05-07T06:13:54;101474.91;;;18.94;64.54
77161;BME280;66135;0.000;0.000;2023-05-07T06:16:20;101483.06;;;18.94;64.70
77161;BME280;66135;0.000;0.000;2023-05-07T06:18:45;101469.63;;;18.93;64.82
77161;BME280;66135;0.000;0.000;2023-05-07T06:21:13;101474.72;;;18.96;64.58
77161;BME280;66135;0.000;0.000;2023-05-07T06:23:38;101479.66;;;18.92;64.57
77161;BME280;66135;0.000;0.000;2023-05-07T06:26:30;101476.75;;;18.94;64.87
77161;BME280;66135;0.000;0.000;2023-05-07T06:28:56;101485.59;;;18.96;64.77
77161;BME280;66135;0.000;0.000;2023-05-07T06:31:21;101484.03;;;18.93;64.82
77161;BME280;66135;0.000;0.000;2023-05-07T06:33:47;101485.94;;;18.93;65.00
77161;BME280;66135;0.000;0.000;2023-05-07T06:36:13;101481.19;;;18.95;64.86
77161;BME280;66135;0.000;0.000;2023-05-07T06:38:38;101482.19;;;18.94;65.02
77161;BME280;66135;0.000;0.000;2023-05-07T06:41:05;101482.19;;;18.94;64.98
77161;BME280;66135;0.000;0.000;2023-05-07T06:43:31;101481.19;;;18.95;64.92
77161;BME280;66135;0.000;0.000;2023-05-07T06:45:57;101482.19;;;18.94;64.76
77161;BME280;66135;0.000;0.000;2023-05-07T06:48:22;101487.63;;;18.94;64.97
77161;BME280;66135;0.000;0.000;2023-05-07T06:50:48;101493.91;;;18.94;64.94
77161;BME280;66135;0.000;0.000;2023-05-07T06:53:13;101493.22;;;18.92;64.88
77161;BME280;66135;0.000;0.000;2023-05-07T06:55:39;101489.34;;;18.95;64.95
77161;BME280;66135;0.000;0.000;2023-05-07T06:58:04;101491.03;;;18.96;64.91
77161;BME280;66135;0.000;0.000;2023-05-07T07:00:31;101497.31;;;18.96;64.96
77161;BME280;66135;0.000;0.000;2023-05-07T07:02:56;101495.59;;;18.95;64.94
77161;BME280;66135;0.000;0.000;2023-05-07T07:05:22;101504.78;;;18.94;64.90
77161;BME280;66135;0.000;0.000;2023-05-07T07:07:48;101503.75;;;18.95;64.94
77161;BME280;66135;0.000;0.000;2023-05-07T07:10:21;101498.31;;;18.95;65.11
77161;BME280;66135;0.000;0.000;2023-05-07T07:12:47;101500.03;;;18.96;65.21
77161;BME280;66135;0.000;0.000;2023-05-07T07:15:13;101503.75;;;18.95;65.21
77161;BME280;66135;0.000;0.000;2023-05-07T07:17:39;101502.75;;;18.96;64.90
77161;BME280;66135;0.000;0.000;2023-05-07T07:20:05;101499.16;;;18.96;65.21
77161;BME280;66135;0.000;0.000;2023-05-07T07:22:30;101505.47;;;18.96;65.01
77161;BME280;66135;0.000;0.000;2023-05-07T07:24:56;101503.75;;;18.95;65.20
77161;BME280;66135;0.000;0.000;2023-05-07T07:27:21;101503.75;;;18.95;65.08
77161;BME280;66135;0.000;0.000;2023-05-07T07:29:46;101504.59;;;18.96;65.05
77161;BME280;66135;0.000;0.000;2023-05-07T07:32:12;101498.31;;;18.95;65.23
77161;BME280;66135;0.000;0.000;2023-05-07T07:34:37;101508.34;;;18.95;65.09
77161;BME280;66135;0.000;0.000;2023-05-07T07:37:03;101501.88;;;18.96;65.38
77161;BME280;66135;0.000;0.000;2023-05-07T07:39:32;101507.31;;;18.96;65.40
77161;BME280;66135;0.000;0.000;2023-05-07T07:41:57;101514.44;;;18.97;65.38
77161;BME280;66135;0.000;0.000;2023-05-07T07:44:22;101514.44;;;18.97;65.60
77161;BME280;66135;0.000;0.000;2023-05-07T07:46:48;101518.88;;;18.98;65.22
77161;BME280;66135;0.000;0.000;2023-05-07T07:49:14;101510.03;;;18.96;65.50
77161;BME280;66135;0.000;0.000;2023-05-07T07:51:43;101511.59;;;18.98;65.35
77161;BME280;66135;0.000;0.000;2023-05-07T07:54:08;101513.59;;;18.96;65.45
77161;BME280;66135;0.000;0.000;2023-05-07T07:56:34;101512.25;;;19.00;65.45
77161;BME280;66135;0.000;0.000;2023-05-07T07:59:00;101509.53;;;19.00;65.21
77161;BME280;66135;0.000;0.000;2023-05-07T08:01:25;101513.97;;;19.01;65.64
77161;BME280;66135;0.000;0.000;2023-05-07T08:03:51;101512.94;;;19.02;65.61
77161;BME280;66135;0.000;0.000;2023-05-07T08:06:17;101511.06;;;19.03;65.53
77161;BME280;66135;0.000;0.000;2023-05-07T08:08:42;101508.34;;;19.03;66.03
77161;BME280;66135;0.000;0.000;2023-05-07T08:11:08;101513.78;;;19.03;65.88
77161;BME280;66135;0.000;0.000;2023-05-07T08:13:34;101507.50;;;19.02;66.35
77161;BME280;66135;0.000;0.000;2023-05-07T08:15:59;101508.19;;;19.04;66.58
77161;BME280;66135;0.000;0.000;2023-05-07T08:18:25;101512.75;;;19.04;66.40
77161;BME280;66135;0.000;0.000;2023-05-07T08:20:51;101511.59;;;19.06;66.34
77161;BME280;66135;0.000;0.000;2023-05-07T08:23:16;101516.00;;;19.07;66.58
77161;BME280;66135;0.000;0.000;2023-05-07T08:25:42;101525.00;;;19.08;66.51
77161;BME280;66135;0.000;0.000;2023-05-07T08:28:10;101523.16;;;19.08;66.55
77161;BME280;66135;0.000;0.000;2023-05-07T08:30:36;101526.69;;;19.09;66.33
77161;BME280;66135;0.000;0.000;2023-05-07T08:33:09;101528.41;;;19.10;66.60
77161;BME280;66135;0.000;0.000;2023-05-07T08:35:35;101524.66;;;19.11;66.74
77161;BME280;66135;0.000;0.000;2023-05-07T08:38:00;101531.81;;;19.12;66.81
77161;BME280;66135;0.000;0.000;2023-05-07T08:40:26;101528.06;;;19.13;67.31
77161;BME280;66135;0.000;0.000;2023-05-07T08:42:53;101531.81;;;19.12;66.91
77161;BME280;66135;0.000;0.000;2023-05-07T08:45:19;101533.50;;;19.13;66.63
77161;BME280;66135;0.000;0.000;2023-05-07T08:47:54;101537.94;;;19.14;66.69
77161;BME280;66135;0.000;0.000;2023-05-07T08:50:23;101532.34;;;19.16;66.72
77161;BME280;66135;0.000;0.000;2023-05-07T08:52:57;101537.78;;;19.16;66.86
77161;BME280;66135;0.000;0.000;2023-05-07T08:55:23;101535.06;;;19.16;67.25
77161;BME280;66135;0.000;0.000;2023-05-07T08:57:49;101526.75;;;19.17;67.71
77161;BME280;66135;0.000;0.000;2023-05-07T09:00:15;101529.28;;;19.19;67.15
77161;BME280;66135;0.000;0.000;2023-05-07T09:02:41;101530.16;;;19.19;67.67
77161;BME280;66135;0.000;0.000;2023-05-07T09:05:07;101538.97;;;19.21;66.97
77161;BME280;66135;0.000;0.000;2023-05-07T09:07:32;101533.56;;;19.21;67.24
77161;BME280;66135;0.000;0.000;2023-05-07T09:09:58;101535.25;;;19.22;67.30
77161;BME280;66135;0.000;0.000;2023-05-07T09:12:24;101530.66;;;19.23;67.10
77161;BME280;66135;0.000;0.000;2023-05-07T09:14:49;101531.50;;;19.23;67.69
77161;BME280;66135;0.000;0.000;2023-05-07T09:17:16;101531.50;;;19.23;68.05
77161;BME280;66135;0.000;0.000;2023-05-07T09:19:44;101535.94;;;19.24;68.81
77161;BME280;66135;0.000;0.000;2023-05-07T09:22:10;101540.16;;;19.27;68.34
77161;BME280;66135;0.000;0.000;2023-05-07T09:24:36;101534.72;;;19.27;68.76
77161;BME280;66135;0.000;0.000;2023-05-07T09:27:06;101534.59;;;19.28;68.10
77161;BME280;66135;0.000;0.000;2023-05-07T09:29:33;101543.44;;;19.30;68.38
77161;BME280;66135;0.000;0.000;2023-05-07T09:32:07;101543.44;;;19.30;68.19
77161;BME280;66135;0.000;0.000;2023-05-07T09:34:34;101545.16;;;19.31;68.36
77161;BME280;66135;0.000;0.000;2023-05-07T09:37:04;101539.72;;;19.31;68.95
77161;BME280;66135;0.000;0.000;2023-05-07T09:39:40;101537.00;;;19.31;68.58
77161;BME280;66135;0.000;0.000;2023-05-07T09:42:06;101539.72;;;19.31;68.45
77161;BME280;66135;0.000;0.000;2023-05-07T09:44:32;101546.00;;;19.32;69.23
77161;BME280;66135;0.000;0.000;2023-05-07T09:46:59;101541.56;;;19.31;67.94
77161;BME280;66135;0.000;0.000;2023-05-07T09:49:29;101541.56;;;19.31;68.86
77161;BME280;66135;0.000;0.000;2023-05-07T09:51:59;101542.25;;;19.33;68.36
77161;BME280;66135;0.000;0.000;2023-05-07T09:54:25;101537.69;;;19.33;67.59
77161;BME280;66135;0.000;0.000;2023-05-07T09:56:52;101543.94;;;19.34;69.61
77161;BME280;66135;0.000;0.000;2023-05-07T09:59:18;101541.09;;;19.35;69.04
77161;BME280;66135;0.000;0.000;2023-05-07T10:01:45;101536.50;;;19.36;69.22
77161;BME280;66135;0.000;0.000;2023-05-07T10:04:11;101537.34;;;19.36;68.57
77161;BME280;66135;0.000;0.000;2023-05-07T10:06:37;101540.06;;;19.36;69.05
77161;BME280;66135;0.000;0.000;2023-05-07T10:09:03;101542.63;;;19.38;69.59
77161;BME280;66135;0.000;0.000;2023-05-07T10:11:33;101533.59;;;19.37;69.45
77161;BME280;66135;0.000;0.000;2023-05-07T10:13:59;101535.50;;;19.37;69.84
77161;BME280;66135;0.000;0.000;2023-05-07T10:16:27;101532.78;;;19.37;70.02
77161;BME280;66135;0.000;0.000;2023-05-07T10:18:54;101533.59;;;19.37;70.01
77161;BME280;66135;0.000;0.000;2023-05-07T10:21:21;101535.50;;;19.37;69.63
77161;BME280;66135;0.000;0.000;2023-05-07T10:23:50;101528.16;;;19.37;70.18
77161;BME280;66135;0.000;0.000;2023-05-07T10:26:17;101533.44;;;19.39;70.33
77161;BME280;66135;0.000;0.000;2023-05-07T10:28:45;101527.84;;;19.40;70.26
77161;BME280;66135;0.000;0.000;2023-05-07T10:34:02;101525.97;;;19.41;70.47
77161;BME280;66135;0.000;0.000;2023-05-07T10:36:32;101542.97;;;19.43;70.31
77161;BME280;66135;0.000;0.000;2023-05-07T10:38:59;101538.38;;;19.43;70.44
77161;BME280;66135;0.000;0.000;2023-05-07T10:41:25;101538.38;;;19.43;70.22
77161;BME280;66135;0.000;0.000;2023-05-07T10:43:50;101542.78;;;19.44;70.31
77161;BME280;66135;0.000;0.000;2023-05-07T10:46:19;101541.09;;;19.43;70.18
77161;BME280;66135;0.000;0.000;2023-05-07T10:51:31;101546.19;;;19.46;70.35
77161;BME280;66135;0.000;0.000;2023-05-07T10:56:40;101551.63;;;19.46;70.30
77161;BME280;66135;0.000;0.000;2023-05-07T11:04:23;101538.91;;;19.47;70.20
77161;BME280;66135;0.000;0.000;2023-05-07T11:15:13;101544.69;;;19.60;70.36
77161;BME280;66135;0.000;0.000;2023-05-07T11:17:54;101549.13;;;19.61;70.48
77161;BME280;66135;0.000;0.000;2023-05-07T11:20:55;101535.53;;;19.61;70.55
77161;BME280;66135;0.000;0.000;2023-05-07T11:26:00;101538.75;;;19.64;70.71
77161;BME280;66135;0.000;0.000;2023-05-07T11:28:28;101536.91;;;19.65;70.46
77161;BME280;66135;0.000;0.000;2023-05-07T11:30:53;101550.50;;;19.65;70.08
77161;BME280;66135;0.000;0.000;2023-05-07T11:33:19;101539.63;;;19.65;70.39
77161;BME280;66135;0.000;0.000;2023-05-07T11:35:45;101538.59;;;19.66;70.02
77161;BME280;66135;0.000;0.000;2023-05-07T11:38:12;101550.50;;;19.65;69.92
77161;BME280;66135;0.000;0.000;2023-05-07T11:40:53;101549.81;;;19.63;70.08
77161;BME280;66135;0.000;0.000;2023-05-07T11:43:19;101548.09;;;19.62;70.12
77161;BME280;66135;0.000;0.000;2023-05-07T11:45:48;101530.97;;;19.61;70.18
77161;BME280;66135;0.000;0.000;2023-05-07T11:48:14;101541.97;;;19.60;70.06
77161;BME280;66135;0.000;0.000;2023-05-07T11:53:27;101542.81;;;19.60;69.33
77161;BME280;66135;0.000;0.000;2023-05-07T11:55:55;101541.31;;;19.58;68.96
77161;BME280;66135;0.000;0.000;2023-05-07T11:58:22;101536.69;;;19.58;68.93
77161;BME280;66135;0.000;0.000;2023-05-07T12:00:52;101548.59;;;19.57;68.96
77161;BME280;66135;0.000;0.000;2023-05-07T12:03:19;101541.63;;;19.55;68.86
77161;BME280;66135;0.000;0.000;2023-05-07T12:05:46;101541.44;;;19.56;68.51
77161;BME280;66135;0.000;0.000;2023-05-07T12:08:18;101537.03;;;19.55;68.51
77161;BME280;66135;0.000;0.000;2023-05-07T12:10:44;101534.31;;;19.55;68.76
77161;BME280;66135;0.000;0.000;2023-05-07T12:13:21;101532.63;;;19.54;68.76
77161;BME280;66135;0.000;0.000;2023-05-07T12:15:53;101540.78;;;19.54;68.35
77161;BME280;66135;0.000;0.000;2023-05-07T12:18:19;101531.78;;;19.54;68.71
77161;BME280;66135;0.000;0.000;2023-05-07T12:20:45;101544.50;;;19.53;68.71
77161;BME280;66135;0.000;0.000;2023-05-07T12:23:12;101558.28;;;19.52;68.75
77161;BME280;66135;0.000;0.000;2023-05-07T12:25:51;101584.59;;;19.51;68.68
77161;BME280;66135;0.000;0.000;2023-05-07T12:28:17;101585.44;;;19.52;68.56
77161;BME280;66135;0.000;0.000;2023-05-07T12:30:45;101600.06;;;19.51;68.65
77161;BME280;66135;0.000;0.000;2023-05-07T12:33:11;101580.19;;;19.50;68.54
77161;BME280;66135;0.000;0.000;2023-05-07T12:35:37;101604.63;;;19.50;68.50
77161;BME280;66135;0.000;0.000;2023-05-07T12:38:09;101601.91;;;19.50;68.62
77161;BME280;66135;0.000;0.000;2023-05-07T12:40:40;101622.81;;;19.50;68.69
77161;BME280;66135;0.000;0.000;2023-05-07T12:43:06;101616.50;;;19.49;68.57
77161;BME280;66135;0.000;0.000;2023-05-07T12:45:36;101613.78;;;19.49;68.50
77161;BME280;66135;0.000;0.000;2023-05-07T12:48:02;101618.41;;;19.49;68.30
