sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70037;DHT22;57239;51.984;5.748;2023-05-07T00:01:45;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:02:15;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:04:10;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:04:40;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:05:32;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:06:02;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:06:35;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:07:05;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:07:39;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:08:10;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:08:53;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:09:24;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:09:54;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:10:25;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:10:55;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:11:26;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:11:56;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:12:27;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:12:57;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:13:27;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:13:57;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:14:28;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:14:58;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:15:28;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:16:20;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:16:50;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:18:45;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:19:15;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:21:10;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:21:40;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:22:38;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:23:08;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:23:39;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:24:09;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:27:28;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:27:59;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:28:29;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:28:59;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:29:29;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:30:00;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:30:30;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:31:00;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:31:30;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:33:15;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:33:45;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:35:40;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:36:12;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:37:30;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:38:00;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:38:30;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:39:01;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:40:30;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:41:00;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:42:25;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:42:56;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:43:26;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:43:56;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:44:26;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:44:57;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:45:27;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:46:16;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:46:46;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:47:17;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:48:36;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:49:07;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:50:24;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:50:54;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:53:08;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:53:38;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:54:57;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:55:28;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:55:59;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:56:29;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:57:00;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:57:32;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:58:06;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:58:36;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T00:59:41;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T01:00:12;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:00:43;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:01:13;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:01:44;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:02:14;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:03:31;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:04:01;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:05:34;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:06:05;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:07:28;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:07:59;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:08:31;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:09:02;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:09:32;21.2;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:10:11;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:10:42;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:11:13;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:11:43;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:12:14;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:12:45;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:13:49;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:14:20;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:15:31;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:16:02;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:16:33;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:17:03;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:18:01;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:18:32;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2023-05-07T01:19:02;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:19:33;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:21:04;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:21:37;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:22:08;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:22:40;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:23:29;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:24:00;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:25:54;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:26:25;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:26:55;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:27:26;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:27:57;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:29:51;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:30:22;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:30:53;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:31:26;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:32:43;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:33:18;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:35:07;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:35:43;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:36:41;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:37:13;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:38:38;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:39:10;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:41:03;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:41:33;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:43:28;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:43:59;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:44:33;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:45:04;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:45:35;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:46:05;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:46:54;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:47:24;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:48:21;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:48:52;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2023-05-07T01:49:22;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:49:52;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:50:23;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:50:53;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:51:24;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:51:55;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:52:25;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:52:57;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:53:28;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:53:58;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:54:28;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:54:58;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:55:29;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:55:59;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:56:29;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:57:00;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:57:30;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:58:00;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:58:30;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:59:01;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T01:59:35;21.0;61
70037;DHT22;57239;51.984;5.748;2023-05-07T02:00:06;21.0;61
70037;DHT22;57239;51.984;5.748;2023-05-07T02:01:52;21.0;61
70037;DHT22;57239;51.984;5.748;2023-05-07T02:02:22;21.0;61
70037;DHT22;57239;51.984;5.748;2023-05-07T02:03:06;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:03:36;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:04:06;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:04:36;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:05:07;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:05:37;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:06:08;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:06:38;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:07:08;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:07:38;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:08:50;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:09:20;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:09:51;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:10:21;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:11:15;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:11:45;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:13:40;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:14:11;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:16:05;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:16:36;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:18:30;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:19:00;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:20:55;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:21:25;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:23:23;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:23:54;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:24:24;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:25:45;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:26:15;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:28:10;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:28:40;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:30:36;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:31:07;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:31:37;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:32:07;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:32:38;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:33:08;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:33:38;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:34:08;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:34:38;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:35:09;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:35:39;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:36:10;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:36:40;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:37:21;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:37:51;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:39:55;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:40:25;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:42:11;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:42:41;20.5;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:44:19;20.5;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:44:49;20.5;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:45:19;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:45:50;21.1;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:46:30;21.0;71
70037;DHT22;57239;51.984;5.748;2023-05-07T02:47:00;21.0;71
70037;DHT22;57239;51.984;5.748;2023-05-07T02:47:30;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:48:01;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:48:31;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:49:02;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:50:15;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:50:45;20.9;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:51:17;20.9;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:51:49;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:52:19;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:52:49;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:53:20;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:53:50;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:54:20;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:54:50;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:55:21;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:55:51;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:56:22;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:56:52;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:57:40;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:58:10;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T02:58:40;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:59:10;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T02:59:41;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:00:12;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:01:10;21.0;61
70037;DHT22;57239;51.984;5.748;2023-05-07T03:01:41;21.0;61
70037;DHT22;57239;51.984;5.748;2023-05-07T03:03:09;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T03:03:39;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T03:04:44;21.0;60
70037;DHT22;57239;51.984;5.748;2023-05-07T03:05:14;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:05:44;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:06:15;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:07:52;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:08:22;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:10:08;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:10:39;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:11:27;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:11:57;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:12:42;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:13:13;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:13:43;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:14:13;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:14:43;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:15:14;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:15:44;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:16:15;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:16:45;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:17:15;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:17:46;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:18:16;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:20:00;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:20:31;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:22:25;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:22:56;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:23:30;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:24:00;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:24:50;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:25:21;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:27:00;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:27:31;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:28:01;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:28:31;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:29:01;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:29:31;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:30:02;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:30:32;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:31:03;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:31:33;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:32:04;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:32:34;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:33:05;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:34:34;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:35:04;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:35:35;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:36:05;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:36:35;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:37:06;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:37:37;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:38:57;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:39:27;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:39:57;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:40:27;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:40:58;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:41:28;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:41:58;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:42:28;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:42:59;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:43:30;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:44:00;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:44:30;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:45:00;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:45:30;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:46:23;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:46:53;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:47:23;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:47:54;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:48:59;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:49:30;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:50:00;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:50:30;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:51:00;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:51:31;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:52:01;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:52:31;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:53:18;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:53:49;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:54:36;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:55:07;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:56:28;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:56:59;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:57:29;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:57:59;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:58:29;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:59:00;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T03:59:30;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:00:01;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:00:31;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:01:22;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:01:52;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:03:47;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:04:17;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:06:11;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:06:41;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:07:25;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:07:57;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:09:50;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:10:20;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:11:26;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:11:57;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:12:27;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:12:57;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:14:54;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:15:24;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:15:54;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:16:25;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:17:09;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:17:39;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:18:13;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:18:43;unavailable;unavailable
70037;DHT22;57239;51.984;5.748;2023-05-07T04:19:13;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:19:43;20.8;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:20:40;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:21:14;20.9;59
70037;DHT22;57239;51.984;5.748;2023-05-07T04:21:45;20.9;59
