sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-05-07T00:00:09;34.71;32.31;37.30;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:00:21;34.23;31.67;37.58;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:00:31;35.98;33.34;47.03;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:00:43;34.89;32.62;37.35;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:00:54;34.23;32.70;35.69;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:01:05;33.97;32.71;38.05;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:01:16;34.30;32.36;37.58;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:01:26;33.97;32.35;35.62;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:01:36;33.71;31.96;35.75;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:01:47;34.07;32.11;39.41;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:01:57;34.23;32.28;38.93;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:02:07;37.45;33.40;45.56;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:02:18;34.28;32.61;42.30;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:02:28;34.27;32.36;36.37;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:02:39;34.58;32.58;36.80;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:02:50;36.16;34.24;38.54;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:03:00;39.09;33.64;46.49;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:03:11;39.40;34.81;45.21;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:03:23;39.83;36.40;46.13;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:03:33;40.40;35.56;45.92;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:03:44;38.23;34.87;43.15;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:03:54;40.77;37.19;44.27;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:04:04;39.74;36.74;42.80;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:04:15;38.87;36.61;40.78;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:04:25;36.80;34.43;40.96;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:04:35;35.82;33.30;37.79;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:04:47;35.69;33.15;38.75;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:04:57;36.84;33.90;39.18;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:05:08;36.55;33.31;41.48;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:05:18;35.00;32.72;37.82;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:05:29;35.08;32.56;40.22;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:05:39;36.91;32.91;40.31;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:05:50;35.18;32.74;39.00;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:06:00;34.47;32.47;36.34;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:06:10;34.57;32.69;36.40;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:06:22;33.86;32.32;35.90;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:06:33;33.92;32.21;36.34;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:06:43;34.07;31.98;36.56;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:06:53;34.27;32.10;41.02;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:07:04;33.81;32.16;37.13;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:07:14;33.85;32.23;38.04;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:07:25;34.13;32.39;36.19;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:07:35;34.88;32.71;36.99;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:07:46;34.90;33.22;39.73;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:07:56;38.25;32.90;43.02;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:08:06;36.08;33.82;38.15;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:08:17;36.41;33.43;41.69;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:08:27;35.74;33.43;39.83;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:08:37;36.68;34.60;38.49;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:08:47;35.85;32.79;38.92;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:08:58;34.64;32.92;36.98;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:09:09;35.24;33.33;37.42;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:09:19;36.02;32.93;40.48;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:09:29;35.67;32.74;39.73;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:09:39;34.21;32.35;36.27;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:09:50;34.43;32.74;36.29;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:10:01;34.67;32.70;36.56;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:10:11;34.75;33.07;37.43;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:10:22;38.82;34.24;44.07;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:10:33;38.91;34.91;44.73;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:10:43;43.11;35.69;49.84;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:10:53;35.11;32.15;39.12;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:11:03;39.40;32.97;45.44;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:11:14;37.15;32.95;42.06;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:11:25;35.04;32.83;38.02;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:11:35;35.83;32.59;40.78;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:11:46;38.07;33.66;45.78;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:11:56;37.15;33.19;42.59;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:12:09;34.97;32.54;37.84;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:12:20;37.45;33.69;44.72;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:12:30;37.46;33.90;41.81;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:12:43;37.18;34.39;41.44;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:12:53;37.88;34.82;43.16;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:13:04;38.50;34.09;43.48;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:13:14;36.29;33.96;38.84;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:13:25;35.82;33.04;39.34;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:13:35;37.20;34.06;41.72;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:13:45;37.87;33.59;42.13;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:13:55;35.02;32.70;37.72;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:14:06;35.01;32.10;46.20;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:14:16;34.33;32.30;36.66;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:14:26;34.40;32.70;36.38;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:14:37;34.67;32.73;37.59;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:14:47;35.14;33.11;38.89;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:14:57;35.07;33.17;37.47;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:15:08;34.95;33.11;37.53;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:15:18;34.87;32.67;37.04;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:15:28;34.85;32.68;37.03;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:15:38;35.20;33.24;39.24;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:15:49;36.49;33.57;39.98;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:15:59;35.85;33.32;41.09;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:16:09;36.17;33.95;45.20;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:16:20;35.20;33.01;38.86;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:16:30;36.30;33.77;44.63;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:16:40;36.53;33.17;47.74;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:16:50;38.41;34.19;42.68;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:17:01;35.01;33.12;36.93;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:17:11;35.11;33.55;37.04;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:17:21;35.49;32.64;38.09;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:17:32;35.54;33.28;38.64;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:17:43;35.11;33.02;37.30;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:17:53;34.87;32.97;37.41;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:18:03;35.40;33.76;37.50;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:18:14;36.54;34.38;39.79;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:18:24;39.62;34.31;47.15;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:18:35;38.85;35.91;42.45;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:18:45;36.44;34.10;39.37;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:18:55;36.78;33.43;39.70;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:19:06;37.59;34.98;42.03;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:19:16;38.00;34.59;42.24;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:19:26;35.77;33.93;38.46;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:19:37;35.67;33.77;37.63;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:19:47;37.40;33.95;44.35;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:19:57;36.19;34.18;39.06;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:20:08;36.25;33.97;38.82;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:20:18;36.32;34.05;39.01;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:20:28;36.19;33.63;42.57;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:20:38;36.91;34.46;38.97;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:20:49;39.19;36.43;42.16;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:20:59;38.36;35.69;41.00;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:21:10;39.94;35.14;50.37;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:21:20;40.60;35.78;53.78;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:21:31;37.95;35.82;40.65;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:21:41;38.85;34.84;44.94;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:21:52;36.40;34.20;38.93;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:22:03;35.66;33.73;39.71;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:22:14;35.40;33.35;38.20;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:22:24;35.12;33.16;37.38;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:22:34;35.14;33.37;37.24;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:22:45;35.41;33.47;38.03;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:22:55;35.45;33.62;37.05;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:23:05;35.36;33.44;37.75;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:23:15;35.12;33.24;38.98;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:23:26;35.04;33.39;36.82;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:23:36;35.36;33.49;37.44;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:23:46;35.44;33.37;37.77;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:23:57;34.74;32.49;36.90;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:24:07;35.01;33.30;37.41;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:24:17;34.88;32.75;37.06;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:24:27;35.35;32.99;38.75;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:24:38;35.23;33.67;37.49;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:24:48;35.27;33.33;40.02;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:24:58;35.03;32.92;37.60;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:25:09;35.69;33.28;39.73;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:25:20;35.55;33.53;37.57;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:25:30;34.94;33.29;36.65;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:25:40;36.31;33.67;39.92;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:25:51;38.04;33.85;43.89;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:26:01;36.01;33.59;40.82;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:26:11;35.51;33.54;38.36;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:26:21;35.66;33.56;38.61;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:26:32;35.06;32.78;36.68;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:26:42;34.66;33.07;36.50;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:26:52;34.96;33.26;40.52;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:27:02;35.30;32.98;40.44;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:27:13;34.44;32.68;37.18;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:27:24;34.50;32.42;37.61;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:27:34;34.60;32.47;37.91;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:27:45;34.59;32.98;36.97;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:27:55;34.36;32.71;36.69;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:28:05;34.62;32.36;37.51;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:28:15;35.03;32.64;38.11;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:28:26;35.21;33.15;40.62;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:28:36;35.28;33.13;39.21;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:28:46;35.40;33.25;38.59;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:28:57;35.77;33.68;38.56;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:29:07;35.95;33.24;39.62;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:29:17;35.46;32.87;37.76;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:29:28;35.50;33.82;37.64;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:29:38;36.33;33.99;38.95;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:29:48;36.65;33.90;40.08;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:29:59;36.01;34.08;38.44;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:30:09;36.97;33.60;45.97;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:30:20;35.20;33.50;37.91;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:30:30;35.75;33.55;39.56;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:30:40;35.24;33.29;38.21;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:30:51;35.52;33.32;37.97;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:31:01;35.17;32.76;37.44;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:31:11;36.14;33.53;38.71;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:31:22;36.14;33.42;42.18;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:31:32;36.71;33.53;45.65;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:31:42;36.20;33.41;41.15;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:31:52;38.27;33.23;46.13;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:32:04;35.18;33.09;38.14;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:32:15;35.89;33.53;38.68;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:32:25;37.05;33.36;41.77;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:32:35;37.30;34.30;41.13;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:32:46;36.98;34.38;41.76;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:32:58;35.69;33.47;39.04;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:33:09;35.01;33.26;37.64;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:33:19;35.50;33.08;37.85;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:33:30;35.10;32.66;38.14;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:33:41;35.71;33.26;39.22;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:33:51;36.12;33.61;40.23;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:34:01;37.38;34.24;41.23;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:34:12;35.95;33.09;39.51;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:34:22;35.76;33.36;42.02;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:34:32;35.39;32.46;41.34;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:34:43;35.26;32.65;38.79;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:34:53;38.49;32.92;49.43;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:35:04;35.58;32.90;42.91;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:35:14;35.78;33.52;41.40;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:35:25;35.70;33.40;40.80;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:35:35;36.38;33.26;41.49;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:35:45;34.87;32.99;36.75;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:35:55;36.02;33.60;38.40;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:36:06;37.43;34.53;40.97;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:36:16;35.85;33.29;40.46;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:36:26;36.92;33.62;42.57;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:36:37;45.00;35.49;51.31;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:36:47;53.49;44.70;58.89;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:36:57;42.98;35.04;49.43;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:37:07;35.73;33.52;38.81;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:37:18;35.33;33.57;39.32;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:37:29;35.16;33.41;37.96;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:37:40;35.03;33.19;36.90;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:37:50;35.42;33.31;39.48;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:38:00;35.35;33.25;39.80;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:38:11;35.73;32.99;41.35;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:38:21;35.64;33.25;38.73;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:38:31;35.02;32.67;37.95;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:38:41;36.71;33.28;46.00;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:38:53;35.05;32.63;43.65;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:39:03;35.36;33.23;42.23;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:39:14;35.72;33.33;38.41;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:39:24;35.58;33.20;40.05;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:39:35;35.89;33.56;39.55;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:39:45;35.42;33.35;39.56;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:39:56;35.33;33.06;40.08;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:40:06;35.67;33.16;39.94;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:40:18;46.52;33.61;55.97;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:40:28;37.00;34.13;41.25;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:40:38;35.34;33.66;37.59;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:40:48;37.51;33.78;45.34;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:40:59;37.98;35.02;41.12;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:41:09;37.61;34.56;44.06;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:41:19;37.16;35.00;40.24;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:41:30;37.38;35.47;39.74;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:41:43;36.76;34.84;39.62;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:41:53;36.42;34.40;38.44;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:42:03;36.98;34.83;40.26;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:42:14;37.07;35.28;40.74;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:42:25;36.66;34.90;38.79;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:42:35;36.10;34.54;38.63;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:42:45;35.48;33.86;39.18;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:42:56;35.35;33.71;38.11;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:43:08;36.19;34.16;38.53;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:43:19;36.76;34.89;39.36;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:43:29;36.24;34.27;42.75;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:43:39;35.36;32.95;38.75;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:43:49;34.74;31.86;39.99;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:44:01;34.71;32.35;38.24;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:44:12;33.75;31.90;35.98;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:44:23;33.94;32.26;36.98;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:44:33;34.31;32.52;37.24;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:44:43;34.03;32.07;35.97;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:44:54;34.31;31.86;36.69;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:45:05;34.52;32.65;36.63;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:45:17;34.98;33.10;38.06;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:45:28;35.53;33.36;38.64;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:45:38;34.50;33.07;36.53;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:45:49;34.71;33.02;36.81;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:45:59;34.48;32.79;36.49;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:46:10;37.19;32.74;48.63;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:46:21;35.53;33.57;39.95;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:46:32;35.64;33.49;40.22;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:46:43;37.53;33.64;51.23;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:46:55;41.25;34.55;49.38;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:47:06;38.45;34.47;41.86;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:47:17;37.91;33.98;41.25;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:47:27;35.93;33.53;38.49;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:47:38;37.94;33.91;41.93;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:47:48;35.29;33.67;37.59;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:48:00;35.03;33.34;41.22;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:48:10;35.39;33.23;37.39;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:48:21;36.03;33.30;39.35;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:48:31;35.12;32.74;41.13;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:48:42;35.51;32.79;39.82;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:48:52;34.89;32.84;37.73;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:49:03;34.89;33.28;37.34;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:49:13;35.01;33.06;37.56;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:49:29;36.78;33.91;51.06;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:49:44;35.07;33.04;43.38;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:49:55;34.46;32.72;36.35;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:50:07;34.89;32.88;37.28;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:50:18;35.80;32.74;51.50;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:50:29;34.71;32.82;36.81;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:50:39;34.38;32.59;36.42;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:50:50;34.16;32.59;35.84;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:51:00;34.52;32.70;37.33;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:51:10;34.67;33.04;37.60;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:51:21;34.65;32.61;36.58;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:51:32;34.36;32.60;36.97;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:51:42;34.89;32.40;38.50;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:51:53;34.54;32.86;37.32;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:52:03;34.77;33.10;36.71;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:52:14;35.19;32.89;45.19;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:52:26;35.14;33.27;37.24;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:52:36;34.94;33.16;36.90;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:52:47;35.65;32.74;39.13;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:52:57;35.74;33.73;37.74;;
66460;Laerm;58055;52.456;4.738;2023-05-07T00:53:08;35.38;33.14;38.59;;
