sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:00:04;45.64;28.68;76.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:02:35;34.83;28.69;53.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:05:02;33.47;27.90;48.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:07:29;32.49;27.08;44.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:09:55;30.83;28.37;44.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:12:20;30.93;28.13;48.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:14:46;30.71;28.08;34.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:17:12;39.83;28.06;56.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:19:38;34.75;27.42;54.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:22:03;32.15;26.88;50.10;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:24:29;32.75;27.89;43.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:26:55;30.96;27.15;46.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:29:21;35.63;27.35;50.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:31:46;31.15;27.02;45.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:34:14;31.79;28.31;41.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:36:40;30.74;27.58;35.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:39:05;31.44;27.52;40.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:41:32;33.55;27.18;45.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:43:58;30.90;27.28;34.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:46:24;32.08;27.68;45.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:48:50;32.34;28.31;41.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:51:17;34.38;28.92;51.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:53:44;30.87;27.57;34.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:56:11;30.73;28.06;32.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T00:58:37;33.44;27.78;50.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:01:03;37.15;27.93;54.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:03:29;32.06;27.76;40.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:05:57;33.15;28.49;42.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:08:24;33.16;28.67;41.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:10:54;32.39;27.87;40.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:13:20;31.60;28.48;38.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:15:46;31.20;28.68;45.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:18:13;32.67;27.63;42.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:20:39;33.50;28.97;45.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:23:06;31.57;29.20;33.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:25:32;32.25;29.28;41.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:28:00;31.53;28.81;37.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:30:29;32.52;29.21;45.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:33:10;34.11;29.73;40.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:35:45;34.17;30.97;37.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:38:13;34.83;31.38;43.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:40:39;34.57;31.74;37.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:43:05;39.42;31.54;53.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:45:34;34.53;31.00;45.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:48:03;33.15;30.01;39.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:50:30;33.61;29.67;38.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:52:57;32.91;29.43;48.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:55:23;31.61;28.83;35.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T01:57:49;31.92;29.21;39.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:00:15;34.99;29.13;53.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:02:42;34.86;27.85;53.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:05:16;31.06;27.45;42.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:07:44;30.93;27.77;32.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:10:10;31.92;27.57;45.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:12:36;31.65;27.17;43.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:15:01;31.02;27.82;44.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:17:30;32.25;28.08;44.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:19:57;30.69;27.59;35.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:22:43;30.71;26.81;39.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:25:09;30.95;27.95;44.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:27:35;34.25;28.53;54.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:30:01;39.19;27.49;58.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:32:28;39.25;27.77;59.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:34:54;41.36;27.79;59.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:37:19;40.84;27.89;60.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:39:45;41.14;27.91;61.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:42:11;42.25;28.40;57.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:44:37;42.05;27.29;58.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:47:04;42.72;27.95;60.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:49:30;42.69;28.65;59.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:51:56;44.13;28.91;62.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:54:23;45.22;30.92;61.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:56:49;43.05;30.21;59.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T02:59:15;41.92;29.89;56.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:01:41;43.06;29.59;58.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:04:10;41.49;30.30;56.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:06:36;36.40;30.16;57.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:09:02;39.13;29.29;53.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:11:29;39.02;29.13;55.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:13:55;40.32;30.20;50.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:16:21;44.53;30.28;65.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:18:47;45.22;29.42;63.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:21:13;48.71;30.46;69.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:23:39;40.80;30.22;54.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:26:04;44.78;30.35;66.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:28:30;41.15;30.49;58.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:31:00;35.78;29.92;48.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:33:26;37.34;30.63;52.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:35:53;41.77;31.22;59.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:38:22;36.37;31.89;47.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:40:49;36.52;32.30;47.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:43:15;35.79;32.08;51.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:45:45;35.54;32.01;45.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:48:19;34.82;31.80;42.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:50:46;34.80;31.18;40.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:53:14;35.46;31.62;52.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:55:40;37.67;30.12;53.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T03:58:06;33.90;28.89;50.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:00:32;38.48;29.57;57.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:03:05;36.92;28.99;59.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:05:31;38.93;30.15;57.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:08:01;37.68;29.07;56.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:10:34;33.23;29.41;45.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:13:04;33.99;28.17;48.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:15:30;35.83;30.18;48.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:17:56;38.96;29.72;55.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:20:23;40.37;29.05;59.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:22:56;43.03;30.21;60.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:25:23;35.43;30.08;47.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:27:53;38.35;31.13;54.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:30:19;37.86;32.38;50.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:32:45;35.94;31.43;46.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:35:11;36.70;32.24;55.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:37:38;39.19;31.74;58.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:40:06;36.14;31.83;52.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:42:32;48.15;31.15;64.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:45:01;42.17;31.26;59.34;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:47:30;36.45;30.66;50.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:49:58;38.04;30.60;57.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:52:23;38.33;30.16;56.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:54:49;37.48;29.93;54.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:57:15;39.11;29.78;54.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T04:59:44;38.68;29.57;52.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:02:10;41.31;30.41;57.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:04:36;38.91;30.41;56.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:07:03;41.50;29.40;58.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:09:30;45.25;28.91;65.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:11:56;46.56;30.26;75.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:14:22;37.68;30.20;61.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:16:47;35.60;30.13;46.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:19:14;40.30;29.92;58.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:21:40;41.47;30.54;55.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:24:08;41.41;30.98;56.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:26:35;41.67;32.14;55.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:29:01;40.69;32.52;54.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:31:29;38.03;32.42;53.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:33:55;39.69;32.19;53.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:36:21;39.22;32.28;54.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:38:48;40.48;31.46;53.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:41:14;41.52;31.79;61.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:43:40;39.72;31.50;54.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:46:06;39.03;30.69;53.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:48:32;39.45;30.25;53.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:51:00;37.00;30.36;50.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:53:26;35.60;29.27;51.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:55:53;36.71;29.88;58.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T05:58:19;43.73;30.50;61.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:00:51;40.61;28.81;55.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:03:19;36.27;29.74;48.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:05:45;36.49;30.02;47.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:08:11;38.16;30.54;46.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:10:37;39.22;29.66;60.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:13:05;37.19;29.51;50.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:15:32;37.65;29.93;49.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:18:03;35.76;29.95;48.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:20:29;34.80;29.67;45.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:22:56;37.22;31.01;53.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:25:22;40.02;31.80;56.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:27:48;38.29;32.17;52.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:30:13;40.76;32.56;60.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:32:40;42.17;32.96;54.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:35:07;38.59;32.37;57.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:37:36;38.28;30.88;53.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:40:06;39.14;30.32;56.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:42:35;37.92;31.17;47.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:45:19;39.18;30.21;56.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:47:45;36.09;29.57;45.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:50:11;35.98;29.29;47.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:52:37;36.62;30.50;54.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:55:05;36.45;29.73;51.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:57:32;34.90;29.50;47.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T06:59:57;41.47;30.22;55.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:02:23;40.44;29.97;54.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:04:49;35.76;28.99;52.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:07:15;33.65;28.75;48.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:09:43;34.89;28.94;43.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:12:10;36.32;30.45;52.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:14:38;45.26;30.40;68.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:17:04;44.25;30.08;57.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:19:31;48.07;32.38;58.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:21:57;37.43;32.06;46.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:24:23;40.11;32.19;54.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:26:54;44.12;32.72;60.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:29:21;38.21;32.75;46.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:31:48;41.81;32.73;57.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:34:15;37.01;31.35;55.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:36:41;38.25;31.42;51.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:39:08;37.85;30.78;57.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:41:34;37.78;30.60;51.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:43:59;48.14;30.65;64.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:46:25;41.04;31.06;61.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:48:53;38.07;31.67;47.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:51:19;39.33;30.34;51.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:53:45;37.68;30.54;53.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:56:11;36.83;29.91;53.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T07:58:37;38.06;30.43;49.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:01:04;40.59;29.77;54.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:03:30;46.46;30.79;68.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:05:58;35.74;30.66;50.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:08:24;37.51;30.28;49.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:10:51;47.84;31.07;72.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:13:25;48.05;30.51;70.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:15:50;47.40;31.34;60.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:18:16;54.45;46.70;60.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:20:43;54.55;46.74;60.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:23:14;54.58;45.62;61.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:25:41;54.66;46.64;61.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:28:08;53.96;43.99;60.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:30:34;46.58;34.15;58.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:33:00;41.10;32.92;56.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:35:26;39.91;33.59;55.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:37:53;41.13;33.37;53.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:40:24;46.05;36.65;52.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:42:53;42.07;31.41;53.46;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:45:20;42.69;30.50;62.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:47:54;38.47;30.67;48.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:50:25;47.63;31.28;65.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:52:52;41.68;31.50;59.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:55:19;38.86;31.45;50.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T08:57:46;39.72;31.58;52.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:00:15;39.05;30.95;55.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:02:42;45.86;32.95;66.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:05:09;38.15;30.05;49.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:07:36;36.96;30.83;47.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:10:05;45.54;30.68;73.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:12:32;40.06;31.21;67.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:15:01;37.55;29.91;52.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:17:30;37.42;30.14;56.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:19:55;39.37;31.38;58.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:22:21;37.93;31.04;56.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:24:58;39.73;33.18;57.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:27:28;38.18;32.80;49.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:29:55;44.01;33.87;56.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:32:21;38.72;32.77;49.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:34:47;44.03;32.67;62.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:37:15;46.08;33.95;63.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:39:47;40.00;31.87;55.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:42:15;35.17;30.96;47.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:44:43;36.97;30.39;53.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:47:19;41.49;32.44;55.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:49:50;38.94;32.63;48.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:52:20;38.57;29.82;50.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:54:52;36.84;30.47;53.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:57:23;40.85;30.90;64.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T09:59:57;40.10;30.64;61.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:02:29;44.46;30.48;62.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:04:57;34.82;29.61;47.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:07:30;40.14;29.96;52.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:10:02;39.66;31.09;51.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:12:35;48.40;30.91;71.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:15:11;45.64;30.12;68.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:17:40;38.94;31.12;51.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:20:08;36.13;29.16;46.20;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:22:45;36.97;30.34;48.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:25:31;40.04;31.29;51.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:28:07;43.57;31.75;64.69;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:33:46;45.45;33.30;63.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:36:15;42.17;32.68;54.08;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:38:42;41.40;31.85;66.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:41:10;39.76;31.85;54.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:43:41;38.88;31.90;49.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:46:15;43.56;31.17;60.26;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:51:35;37.87;31.57;51.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T10:56:42;41.62;31.38;59.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:02:03;40.09;30.93;53.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:04:37;37.01;30.17;55.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:07:30;42.70;30.04;54.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:10:10;38.23;30.57;51.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:12:49;38.25;30.38;59.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:15:38;38.55;31.28;54.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:18:14;37.27;30.45;53.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:26:09;40.64;32.06;52.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:28:42;37.51;31.18;49.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:31:10;36.75;29.94;48.74;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:33:37;39.78;31.75;51.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:36:08;39.89;31.65;58.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:38:39;41.13;31.62;56.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-05-07T11:41:06;36.84;30.49;46.92;;
