sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:01:27;99667.94;;;14.35;78.55
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:03:54;99663.44;;;14.11;79.19
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:06:23;99662.47;;;14.00;79.66
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:08:54;99662.38;;;13.93;80.42
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:11:22;99662.38;;;13.94;80.71
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:13:49;99661.59;;;13.97;80.60
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:16:17;99659.88;;;13.94;80.47
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:18:45;99662.41;;;13.96;80.38
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:21:13;99663.09;;;13.82;80.38
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:23:41;99657.13;;;13.76;80.68
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:26:11;99655.59;;;13.87;81.38
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:28:40;99650.63;;;13.93;80.54
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:31:08;99647.25;;;13.88;80.76
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:33:37;99654.88;;;13.97;80.98
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:36:06;99647.50;;;14.09;80.74
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:38:34;99650.16;;;14.21;80.49
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:41:01;99656.13;;;14.30;79.63
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:43:31;99650.88;;;14.13;78.68
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:45:59;99653.22;;;13.98;79.46
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:48:27;99638.75;;;13.81;79.26
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:50:56;99656.31;;;13.78;79.74
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:53:24;99652.91;;;13.72;79.89
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:55:53;99650.34;;;13.69;80.38
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T00:58:21;99642.91;;;13.79;80.90
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:00:50;99651.47;;;13.92;80.81
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:03:18;99650.00;;;14.08;80.77
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:05:47;99639.25;;;14.19;80.20
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:08:17;99642.66;;;14.25;79.48
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:10:46;99643.53;;;14.28;79.03
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:13:14;99635.13;;;14.26;78.42
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:15:43;99643.53;;;14.27;78.50
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:18:13;99650.25;;;14.28;77.98
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:20:42;99649.41;;;14.29;77.63
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:23:11;99644.34;;;14.26;77.50
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:25:40;99647.63;;;14.20;77.07
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:28:09;99658.50;;;14.19;77.19
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:30:42;99657.59;;;14.12;77.05
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:37:33;99645.69;;;13.99;76.77
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:40:04;99646.47;;;13.95;76.66
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:42:32;99643.91;;;13.89;76.69
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:45:00;99647.06;;;13.76;76.69
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:47:29;99649.53;;;13.71;77.01
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:49:57;99633.41;;;13.59;77.04
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:52:27;99647.78;;;13.66;77.31
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:54:55;99646.13;;;13.68;77.11
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:57:24;99652.88;;;13.70;76.90
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T01:59:52;99652.03;;;13.71;77.13
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:02:20;99648.69;;;13.71;76.78
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:04:49;99639.38;;;13.65;76.88
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:07:18;99646.91;;;13.64;76.49
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:09:47;99651.88;;;13.61;76.79
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:12:15;99654.34;;;13.58;76.89
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:14:44;99658.44;;;13.49;76.49
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:17:13;99660.91;;;13.48;77.02
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:19:41;99657.59;;;13.49;77.19
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:22:09;99658.47;;;13.52;76.71
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:24:37;99659.31;;;13.55;77.10
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:27:05;99658.50;;;13.56;76.64
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:29:34;99662.69;;;13.55;76.40
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:32:03;99663.50;;;13.52;76.24
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:34:31;99661.78;;;13.50;76.31
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:36:59;99666.00;;;13.52;76.08
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:39:27;99661.84;;;13.55;76.00
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:41:56;99662.69;;;13.54;75.45
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:44:24;99663.41;;;13.46;75.89
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:46:52;99667.53;;;13.43;75.74
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:49:21;99659.03;;;13.33;75.99
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:51:49;99661.72;;;13.45;76.45
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T02:58:41;99670.00;;;13.41;75.75
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:01:11;99659.91;;;13.35;75.94
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:03:48;99669.09;;;13.36;76.13
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:06:17;99671.59;;;13.36;76.30
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:08:45;99663.44;;;13.48;76.53
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:11:13;99671.91;;;13.56;76.44
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:13:41;99663.56;;;13.59;76.12
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:16:09;99664.34;;;13.55;76.11
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:18:37;99665.16;;;13.50;76.17
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:21:05;99667.66;;;13.50;76.47
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:23:36;99667.66;;;13.50;76.69
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:26:04;99664.25;;;13.47;76.69
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:28:32;99675.25;;;13.54;77.36
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:31:03;99693.69;;;13.56;76.46
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:33:33;99686.97;;;13.55;76.60
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:36:01;99687.00;;;13.58;76.91
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:38:29;99686.88;;;13.47;76.10
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:40:59;99695.00;;;13.32;76.58
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:43:27;99683.69;;;13.09;77.86
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:46:02;99690.25;;;13.01;78.86
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:48:30;99690.91;;;12.91;79.48
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:50:59;99691.69;;;12.87;80.65
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:53:31;99697.03;;;13.06;81.48
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:56:00;99691.50;;;13.24;80.77
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T03:58:33;99697.56;;;13.34;80.75
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:01:06;99706.94;;;13.45;80.25
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:03:34;99690.19;;;13.46;80.14
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:06:03;99693.69;;;13.54;79.48
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:08:33;99702.09;;;13.58;79.72
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:11:04;99709.59;;;13.56;79.41
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:13:34;99709.34;;;13.39;78.93
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:16:05;99700.59;;;13.16;79.73
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:18:35;99717.50;;;13.26;80.63
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:21:04;99712.75;;;13.43;80.98
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:23:35;99716.28;;;13.56;80.21
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:26:08;99716.38;;;13.60;79.52
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:28:40;99720.56;;;13.60;79.41
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:31:09;99722.28;;;13.64;79.45
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:33:37;99725.69;;;13.66;78.51
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:36:09;99730.72;;;13.66;79.05
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:38:44;99730.00;;;13.73;78.89
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:41:14;99737.44;;;13.68;78.26
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:43:43;99747.59;;;13.76;78.97
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:46:13;99743.56;;;13.84;78.60
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:48:42;99747.91;;;13.96;78.48
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:51:11;99742.19;;;14.06;78.10
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:53:39;99743.94;;;14.11;77.54
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:56:07;99746.50;;;14.14;77.09
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T04:58:43;99751.56;;;14.17;76.72
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:01:11;99750.69;;;14.15;76.81
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:03:40;99749.81;;;14.13;76.74
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:06:08;99750.63;;;14.11;76.78
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:08:36;99745.69;;;14.17;77.23
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:11:04;99735.03;;;14.36;77.52
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:13:34;99742.88;;;14.56;77.19
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:16:10;99740.47;;;14.67;76.53
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:18:39;99743.88;;;14.70;76.01
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:21:09;99747.03;;;14.54;75.78
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:23:39;99752.84;;;14.50;75.72
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:26:07;99748.69;;;14.52;76.49
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:28:35;99753.75;;;14.55;76.26
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:31:04;99749.53;;;14.54;76.40
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:33:36;99750.38;;;14.53;76.26
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:36:05;99754.50;;;14.46;76.14
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:38:36;99758.66;;;14.43;76.71
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:41:04;99749.44;;;14.43;77.03
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:43:32;99758.72;;;14.49;77.30
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:46:00;99758.75;;;14.52;77.27
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:48:29;99763.88;;;14.58;77.26
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:51:01;99762.19;;;14.57;77.34
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:53:29;99761.31;;;14.55;77.41
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:55:57;99764.66;;;14.54;77.21
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T05:58:25;99764.66;;;14.54;77.60
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:00:59;99763.91;;;14.61;78.12
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:03:29;99763.16;;;14.70;78.00
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:06:03;99760.75;;;14.77;78.14
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:08:31;99758.28;;;14.82;77.88
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:11:01;99767.59;;;14.90;78.13
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:13:32;99760.97;;;14.99;78.06
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:16:00;99761.75;;;14.95;77.92
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:18:29;99765.84;;;14.86;77.50
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:20:57;99767.50;;;14.84;77.90
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:23:30;99762.50;;;14.87;77.50
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:26:01;99768.47;;;14.94;77.07
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:28:35;99764.34;;;15.01;77.08
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:31:11;99766.91;;;15.05;76.85
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:33:43;99771.19;;;15.14;76.73
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:36:12;99763.75;;;15.26;76.08
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:38:41;99757.91;;;15.30;75.20
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:41:09;99771.41;;;15.34;75.09
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:43:38;99773.13;;;15.39;74.85
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:46:25;99766.38;;;15.37;74.17
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:48:58;99768.09;;;15.39;74.20
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:51:28;99759.66;;;15.40;74.13
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:54:02;99752.97;;;15.42;73.88
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:56:33;99754.69;;;15.46;73.76
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T06:59:03;99760.59;;;15.50;73.65
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:01:35;99761.47;;;15.53;73.86
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:04:04;99759.88;;;15.58;73.20
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:06:32;99758.22;;;15.64;72.74
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:09:04;99758.25;;;15.68;72.11
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:11:33;99768.38;;;15.70;71.89
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:14:01;99763.28;;;15.67;71.25
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:16:32;99765.00;;;15.71;70.92
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:19:01;99769.28;;;15.76;70.34
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:21:29;99764.25;;;15.82;69.82
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:23:58;99771.03;;;15.88;69.63
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:26:27;99771.91;;;15.93;68.99
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:28:55;99776.94;;;15.90;68.72
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:31:24;99774.44;;;15.93;69.41
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:33:52;99776.97;;;15.99;68.62
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:36:20;99775.28;;;15.97;68.75
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:38:55;99775.34;;;16.07;69.31
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:41:23;99778.75;;;16.12;68.74
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:43:52;99778.78;;;16.14;67.83
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:46:20;99779.59;;;16.13;65.84
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:48:48;99786.34;;;16.20;65.98
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:51:16;99777.94;;;16.21;65.96
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:53:44;99783.88;;;16.26;65.66
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:56:12;99784.72;;;16.26;64.70
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T07:58:41;99788.06;;;16.22;64.51
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:01:10;99783.00;;;16.19;64.18
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:03:40;99785.56;;;16.25;64.32
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:06:08;99783.06;;;16.30;63.83
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:08:36;99796.53;;;16.35;63.49
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:11:04;99799.06;;;16.32;63.80
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:13:34;99796.50;;;16.27;62.91
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:16:03;99793.13;;;16.27;63.73
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:18:34;99805.72;;;16.22;62.98
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:21:03;99801.50;;;16.20;61.59
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:23:31;99805.69;;;16.16;60.32
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:26:02;99805.69;;;16.16;60.48
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:28:31;99797.28;;;16.17;60.89
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:30:59;99799.03;;;16.27;61.12
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:33:33;99800.75;;;16.38;61.15
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:36:02;99803.31;;;16.41;60.62
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:38:31;99810.09;;;16.48;61.22
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:40:59;99807.56;;;16.49;60.41
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:43:32;99810.13;;;16.57;60.32
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:46:02;99807.69;;;16.66;60.30
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:48:39;99805.16;;;16.69;58.76
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:51:13;99801.78;;;16.67;58.15
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:53:41;99815.25;;;16.66;58.38
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:56:14;99815.19;;;16.61;56.97
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T08:58:43;99814.34;;;16.61;57.01
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:01:14;99807.59;;;16.60;56.73
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:03:46;99806.00;;;16.65;57.24
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:06:15;99816.94;;;16.67;56.58
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:08:49;99806.00;;;16.65;56.00
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:11:22;99799.25;;;16.67;56.44
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:13:54;99809.34;;;16.70;56.46
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:16:25;99795.91;;;16.74;56.41
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:18:58;99809.41;;;16.79;56.38
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:21:27;99798.47;;;16.82;55.39
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:23:57;99797.66;;;16.87;55.88
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:26:35;99801.91;;;16.99;56.05
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:29:04;99809.50;;;17.01;55.30
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:31:36;99804.44;;;17.01;53.32
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:34:09;99814.53;;;17.01;53.98
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:36:40;99809.50;;;17.07;52.89
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:39:10;99809.50;;;17.07;52.55
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:41:43;99810.31;;;17.07;51.39
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:44:18;99803.59;;;17.12;52.43
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:46:53;99799.41;;;17.16;51.47
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:49:34;99801.09;;;17.18;51.76
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:52:06;99798.59;;;17.24;52.58
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:54:40;99804.50;;;17.25;52.17
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:57:11;99796.06;;;17.29;52.50
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T09:59:42;99783.44;;;17.34;51.84
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:02:14;99791.03;;;17.38;51.93
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:04:52;99801.13;;;17.38;51.29
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:07:26;99789.31;;;17.34;50.96
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:09:59;99799.44;;;17.37;51.31
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:12:33;99791.88;;;17.40;51.03
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:15:11;99780.06;;;17.31;51.07
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:17:42;99792.69;;;17.45;51.37
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:20:13;99801.13;;;17.44;50.61
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:22:47;99796.91;;;17.45;51.29
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:25:23;99797.78;;;17.54;51.70
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:27:55;99790.19;;;17.53;51.25
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:30:32;99789.34;;;17.46;51.67
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:33:08;99781.75;;;17.46;51.78
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:35:44;99789.34;;;17.52;52.31
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:38:13;99785.97;;;17.56;52.48
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:40:43;99791.91;;;17.60;52.23
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:43:16;99787.66;;;17.63;52.65
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:46:11;99778.41;;;17.67;52.65
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:49:07;99792.75;;;17.74;52.36
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:52:15;99782.63;;;17.85;51.52
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:55:20;99792.75;;;17.94;50.34
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T10:58:23;99788.53;;;17.93;51.03
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:01:14;99784.31;;;17.98;49.52
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:04:14;99796.97;;;17.96;49.52
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:07:29;99772.50;;;17.97;50.53
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:10:06;99781.75;;;18.03;49.66
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:12:54;99759.84;;;17.91;50.58
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:15:47;99796.09;;;18.05;50.02
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:18:23;99776.69;;;18.15;50.50
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:20:56;99783.41;;;18.26;50.82
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:23:59;99774.97;;;18.30;50.04
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:26:43;99792.69;;;18.33;50.33
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:29:14;99777.47;;;18.37;49.72
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:31:48;99777.47;;;18.33;50.18
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:34:21;99784.25;;;18.34;49.93
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:36:50;99792.69;;;18.33;49.85
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:39:27;99796.00;;;18.42;49.91
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:41:55;99801.06;;;18.51;50.06
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:44:23;99801.91;;;18.48;47.80
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:46:51;99788.41;;;18.37;47.54
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:49:19;99797.75;;;18.37;47.74
19913;BME280;10119;48.55283100;18.17286900;2023-05-07T11:51:47;99796.84;;;18.48;47.72
