sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-05-07T00:01:54;55.18;30.56;69.99;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:04:16;54.13;33.14;68.53;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:06:38;54.24;31.87;69.78;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:09:01;49.88;31.84;65.78;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:11:23;56.19;31.24;70.06;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:13:45;55.13;28.85;70.24;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:16:06;54.37;28.17;68.66;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:18:28;49.71;27.97;67.15;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:20:50;46.26;29.36;63.39;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:23:11;55.30;31.32;69.38;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:25:33;57.23;31.13;71.05;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:27:55;52.26;30.73;65.90;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:30:17;51.69;29.65;67.63;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:32:39;55.85;29.90;69.89;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:35:00;50.08;29.88;68.43;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:37:22;56.87;32.13;72.46;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:39:44;50.31;31.45;67.48;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:42:05;53.52;32.68;67.30;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:44:27;55.97;32.49;71.43;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:46:49;49.01;31.91;67.78;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:49:11;51.67;32.35;71.01;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:51:33;55.02;32.08;72.23;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:53:56;33.07;30.77;39.75;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:56:18;47.72;31.57;65.90;;
58251;Laerm;51449;51.676;5.812;2023-05-07T00:58:40;52.51;31.99;70.55;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:01:02;49.63;30.59;65.26;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:03:24;50.91;30.43;68.48;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:05:49;44.90;29.46;62.92;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:08:13;41.35;28.12;58.47;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:10:36;32.07;28.96;47.08;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:12:59;50.03;29.08;64.87;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:15:22;51.52;29.23;69.90;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:17:44;51.10;29.05;68.76;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:20:13;31.25;28.29;38.40;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:22:38;50.49;31.01;63.08;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:25:00;50.99;29.24;68.57;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:27:24;43.63;28.95;62.88;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:29:46;53.65;29.37;72.88;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:32:08;49.03;29.36;67.22;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:34:33;55.95;30.97;72.48;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:36:56;53.54;30.35;65.89;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:39:20;49.24;30.02;67.98;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:41:42;49.72;29.46;70.51;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:44:05;51.54;29.02;66.56;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:46:28;46.98;29.85;64.79;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:48:51;32.04;28.98;46.29;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:51:15;46.66;28.40;64.32;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:53:38;48.52;28.02;67.06;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:56:00;55.52;28.73;72.39;;
58251;Laerm;51449;51.676;5.812;2023-05-07T01:58:22;52.32;30.35;70.26;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:00:44;53.24;28.47;70.42;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:03:06;54.87;32.07;70.52;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:05:46;33.84;30.43;44.85;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:08:19;34.17;30.35;39.66;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:10:41;34.30;30.93;49.58;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:13:03;48.74;30.37;65.96;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:15:25;51.73;30.38;68.48;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:18:03;50.86;30.54;69.66;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:20:25;50.61;29.58;65.00;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:22:47;34.97;29.67;47.53;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:25:09;45.19;29.74;65.19;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:27:30;47.32;29.31;64.65;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:29:52;39.35;28.49;54.69;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:32:14;35.20;28.32;49.15;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:34:36;52.10;30.20;68.40;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:36:57;35.93;28.07;49.59;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:39:20;36.03;28.18;50.83;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:41:42;48.76;28.86;62.92;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:44:04;34.60;28.39;49.21;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:46:26;38.57;28.49;55.38;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:48:55;53.12;29.69;68.38;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:51:22;48.32;27.87;66.59;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:53:48;55.54;29.78;70.09;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:56:10;49.59;30.65;69.30;;
58251;Laerm;51449;51.676;5.812;2023-05-07T02:58:31;55.77;32.11;73.07;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:00:55;58.12;31.03;74.39;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:03:25;60.63;33.57;76.67;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:05:46;61.81;39.49;77.00;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:08:09;63.07;39.49;78.69;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:10:30;61.10;38.73;76.67;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:12:52;60.27;38.00;73.94;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:15:14;61.95;41.99;79.41;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:17:36;60.96;41.94;77.05;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:19:58;62.25;43.10;81.92;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:22:22;62.56;39.11;79.74;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:24:44;61.11;44.72;77.05;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:27:06;61.14;40.69;74.43;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:29:28;61.55;44.23;77.16;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:31:49;65.37;43.41;79.68;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:34:11;65.21;44.30;78.24;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:36:33;66.13;41.95;78.94;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:38:54;66.45;42.87;79.48;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:41:19;67.20;42.67;78.90;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:43:42;66.79;43.28;78.84;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:46:06;62.11;45.51;78.75;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:48:27;63.83;43.64;85.45;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:50:52;64.69;40.03;77.55;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:53:14;62.63;40.97;75.86;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:55:36;64.55;42.45;77.86;;
58251;Laerm;51449;51.676;5.812;2023-05-07T03:57:58;61.61;40.82;79.37;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:00:22;61.88;39.55;78.26;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:02:43;62.98;39.52;79.37;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:05:06;63.85;37.89;80.13;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:07:28;58.71;40.09;70.20;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:09:50;56.62;40.95;70.33;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:12:12;57.85;38.22;70.63;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:14:33;61.73;41.18;75.13;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:16:56;58.54;38.20;71.79;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:19:18;58.50;39.50;72.47;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:21:41;65.35;37.14;80.29;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:24:03;56.41;37.50;69.24;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:26:25;65.68;36.74;83.06;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:28:47;64.98;38.19;84.09;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:31:09;54.98;35.86;70.17;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:33:33;58.40;37.16;72.63;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:35:55;59.83;42.81;71.96;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:38:17;60.51;41.40;73.41;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:40:41;62.20;41.33;72.25;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:43:06;58.32;38.07;70.10;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:45:35;56.11;36.81;67.46;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:47:57;54.60;39.47;66.44;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:50:19;63.24;38.07;84.21;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:52:42;70.37;38.14;86.10;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:55:05;61.95;37.88;76.12;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:57:31;56.69;37.80;69.69;;
58251;Laerm;51449;51.676;5.812;2023-05-07T04:59:53;62.08;37.90;73.82;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:02:15;64.78;39.92;80.23;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:04:41;56.40;36.60;74.12;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:07:03;54.56;35.04;69.01;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:09:25;56.01;35.45;69.19;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:11:47;55.97;34.21;70.45;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:14:09;59.93;38.67;71.68;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:16:30;61.02;38.26;75.53;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:18:52;67.30;37.50;84.50;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:21:15;66.55;39.48;83.97;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:23:40;55.99;36.86;69.59;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:26:02;50.75;32.50;72.58;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:28:26;62.68;34.99;80.59;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:30:50;60.26;34.17;70.47;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:33:12;62.91;35.32;83.78;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:35:34;56.48;34.64;73.42;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:37:59;58.70;36.42;72.84;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:40:21;60.71;36.45;75.20;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:42:43;57.67;37.01;71.97;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:45:06;59.82;38.82;75.10;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:47:29;60.71;36.04;74.74;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:49:51;58.99;37.72;76.45;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:52:13;59.13;36.83;69.79;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:54:35;60.61;36.32;79.28;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:56:58;58.55;33.28;72.00;;
58251;Laerm;51449;51.676;5.812;2023-05-07T05:59:20;57.92;39.98;69.44;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:01:42;62.19;35.66;73.86;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:04:04;56.82;35.63;69.48;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:06:26;57.69;35.08;70.94;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:08:48;59.02;35.40;74.67;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:11:15;57.64;36.91;73.01;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:13:39;57.26;35.25;70.58;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:16:01;59.07;36.96;71.82;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:18:23;56.95;34.70;71.80;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:20:46;59.05;36.27;75.19;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:23:17;57.02;35.64;75.91;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:25:39;66.36;36.30;81.27;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:28:01;64.65;35.63;83.75;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:30:24;63.40;35.79;81.99;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:32:46;60.43;35.86;75.01;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:35:08;58.15;37.68;69.80;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:37:31;61.21;36.79;75.58;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:39:57;58.88;38.33;73.01;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:42:21;56.97;35.93;69.31;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:44:44;59.31;37.78;76.28;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:47:08;60.55;35.95;73.95;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:49:32;63.60;37.24;84.31;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:51:55;61.15;38.11;76.33;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:54:17;60.13;37.29;74.41;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:56:39;61.37;36.50;71.62;;
58251;Laerm;51449;51.676;5.812;2023-05-07T06:59:02;63.62;37.53;80.34;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:01:29;60.34;37.56;73.93;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:03:51;59.87;39.28;73.59;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:06:14;60.61;41.76;70.54;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:08:36;61.51;38.86;73.14;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:11:00;59.14;35.47;75.05;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:13:22;56.91;37.36;68.98;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:15:45;61.59;39.68;73.09;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:18:07;57.46;36.56;73.65;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:20:28;58.70;36.47;70.62;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:22:50;63.29;37.10;83.96;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:25:12;55.06;36.78;67.65;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:27:34;58.65;38.77;67.95;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:29:56;62.69;41.48;75.94;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:32:18;57.26;36.19;69.65;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:34:40;59.19;37.07;73.88;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:37:02;59.22;40.70;74.12;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:39:28;58.36;38.80;70.19;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:41:50;59.61;38.66;69.16;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:44:13;59.05;40.06;79.28;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:46:40;58.04;38.54;68.98;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:49:02;63.15;43.42;80.58;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:51:25;63.37;41.55;74.96;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:53:48;61.85;40.14;71.24;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:56:10;58.26;37.48;69.08;;
58251;Laerm;51449;51.676;5.812;2023-05-07T07:58:31;60.16;39.65;71.82;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:00:54;60.66;41.45;71.23;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:03:18;60.22;39.04;72.81;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:05:45;57.86;36.80;73.49;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:08:07;57.95;38.73;67.73;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:10:32;58.31;39.38;68.43;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:13:02;59.34;41.36;77.72;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:15:26;64.14;38.86;81.39;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:17:47;61.27;35.97;84.58;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:20:10;63.56;42.94;75.89;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:22:34;61.27;39.15;80.10;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:24:56;62.78;42.12;75.39;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:27:18;60.61;40.14;71.38;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:29:40;61.08;37.83;73.14;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:32:03;62.23;40.91;80.01;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:34:24;62.97;38.10;78.99;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:36:48;63.00;40.52;78.92;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:39:12;66.14;40.24;87.92;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:41:34;65.60;41.89;79.56;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:43:59;63.96;41.40;80.18;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:46:25;61.69;47.52;69.92;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:48:51;64.86;38.19;81.25;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:51:19;66.78;36.91;81.28;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:53:42;64.52;41.40;82.31;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:56:09;60.64;42.06;69.64;;
58251;Laerm;51449;51.676;5.812;2023-05-07T08:58:31;62.29;38.63;80.38;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:00:53;63.04;39.50;80.33;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:03:16;63.78;36.44;79.36;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:05:41;61.20;39.99;79.35;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:08:08;58.78;36.37;68.93;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:10:33;60.40;38.46;71.21;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:12:56;65.48;45.34;83.94;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:15:18;62.73;40.93;79.42;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:17:40;62.75;39.86;78.21;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:20:08;59.98;41.72;70.92;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:22:33;62.92;42.38;80.95;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:24:59;61.12;41.51;78.66;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:27:22;58.24;41.59;68.36;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:29:44;59.39;39.00;70.94;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:32:08;67.35;39.95;84.78;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:34:30;61.65;40.57;75.70;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:36:53;65.35;42.13;83.56;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:39:16;60.30;38.51;70.08;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:41:47;61.08;38.74;69.77;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:44:15;59.72;40.06;77.63;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:46:43;59.48;39.49;71.05;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:49:24;61.04;35.02;71.44;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:51:55;58.81;39.23;70.64;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:54:20;60.57;40.00;70.06;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:56:45;61.03;41.03;77.60;;
58251;Laerm;51449;51.676;5.812;2023-05-07T09:59:10;62.68;44.01;75.21;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:01:36;58.52;37.56;67.68;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:04:01;63.31;40.63;75.53;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:06:26;63.58;41.95;77.56;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:08:49;68.37;41.26;84.28;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:11:13;64.57;38.86;79.61;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:13:37;64.56;43.95;85.66;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:16:06;62.53;38.87;75.05;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:18:34;58.98;41.15;67.95;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:21:20;60.94;41.40;71.75;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:23:49;61.93;44.31;72.39;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:26:14;63.03;41.61;74.20;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:28:42;56.58;37.57;67.15;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:34:16;61.01;37.91;75.14;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:36:41;60.94;44.67;69.66;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:39:06;61.75;44.09;73.61;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:41:29;61.43;41.34;73.31;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:43:52;60.32;41.01;71.08;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:46:21;62.07;41.97;69.98;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:52:17;61.78;39.33;71.07;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:54:47;63.62;43.38;78.22;;
58251;Laerm;51449;51.676;5.812;2023-05-07T10:57:33;63.84;41.92;75.62;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:05:33;64.00;45.50;79.93;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:08:09;60.35;40.97;74.98;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:11:10;60.67;41.87;70.54;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:13:46;61.92;39.03;78.81;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:16:32;61.62;40.30;70.27;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:19:06;62.50;48.70;70.83;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:24:40;62.24;38.41;78.11;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:27:06;62.15;38.02;73.10;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:29:27;62.14;40.02;69.91;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:31:58;66.64;39.01;94.83;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:34:26;59.15;40.19;67.91;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:36:51;62.26;43.19;75.85;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:39:32;62.38;47.76;73.12;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:42:02;63.37;40.98;73.35;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:48:12;61.11;41.48;69.78;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:50:54;78.86;41.81;98.97;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:53:25;62.58;40.26;80.61;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:55:47;60.97;41.52;71.18;;
58251;Laerm;51449;51.676;5.812;2023-05-07T11:58:12;65.45;46.19;78.47;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:00:34;62.69;45.87;70.43;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:02:56;63.53;41.30;73.22;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:05:18;62.44;40.86;77.41;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:07:40;59.70;37.85;72.44;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:10:06;60.92;40.42;70.05;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:12:28;62.21;38.72;71.70;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:14:50;62.50;41.89;74.24;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:17:13;61.08;42.07;73.02;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:19:40;65.92;42.58;79.14;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:22:04;62.42;38.03;79.01;;
58251;Laerm;51449;51.676;5.812;2023-05-07T12:24:27;63.09;43.95;80.02;;
