sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
17142;BMP180;32805;53.556;9.944;2023-05-07T00:00:25;101927.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T00:02:53;101928.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:05:21;101924.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:07:49;101934.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:10:19;101933.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:12:46;101924.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:15:14;101925.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:17:42;101922.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:20:11;101924.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T00:22:39;101928.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T00:25:07;101928.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T00:27:36;101921.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T00:30:05;101926.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:32:33;101926.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:35:01;101926.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:37:30;101923.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:39:58;101931.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:42:26;101920.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:44:54;101918.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:47:21;101920.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:49:49;101911.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:52:19;101898.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T00:54:50;101915.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:57:17;101911.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T00:59:46;101906.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T01:02:14;101902.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T01:04:42;101910.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T01:07:10;101916.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T01:09:38;101907.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T01:12:08;101907.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T01:14:36;101898.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T01:17:03;101911.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:19:31;101911.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T01:22:02;101897.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T01:24:39;101909.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:27:07;101907.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:29:36;101896.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:32:05;101901.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:34:34;101888.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:37:03;101896.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T01:39:32;101895.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T01:42:01;101901.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T01:44:28;101899.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:46:57;101901.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:49:25;101902.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:51:52;101904.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T01:54:25;101897.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T01:56:56;101898.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T01:59:25;101901.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:01:53;101901.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T02:04:20;101907.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:06:50;101921.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:09:17;101917.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:11:47;101911.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:14:17;101917.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:16:47;101927.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:19:15;101922.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:21:44;101930.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:24:11;101931.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:26:39;101929.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:29:07;101932.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:31:36;101935.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:34:05;101919.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:36:32;101927.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T02:39:05;101926.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T02:41:33;101929.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T02:44:01;101923.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T02:46:28;101925.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:49:01;101925.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:51:30;101927.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:54:01;101925.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T02:56:29;101935.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T02:58:57;101929.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T03:01:29;101934.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T03:04:08;101940.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T03:06:37;101943.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T03:09:05;101947.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T03:11:33;101948.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T03:14:01;101948.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:16:30;101951.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:18:57;101943.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T03:21:26;101947.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T03:23:55;101951.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T03:26:23;101937.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T03:28:50;101945.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:31:18;101941.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:33:50;101945.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:36:19;101939.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:38:47;101928.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:41:20;101931.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:43:48;101935.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:46:16;101934.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:48:44;101940.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:51:13;101944.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:53:41;101948.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:56:08;101946.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T03:58:40;101944.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T04:01:09;101950.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T04:03:37;101947.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T04:06:06;101959.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T04:08:34;101943.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T04:11:04;101950.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T04:13:32;101951.00;;;9.70
17142;BMP180;32805;53.556;9.944;2023-05-07T04:16:06;101971.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T04:18:35;101955.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T04:21:04;101961.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T04:23:34;101953.00;;;9.80
17142;BMP180;32805;53.556;9.944;2023-05-07T04:26:06;101951.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T04:28:39;101954.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T04:31:09;101956.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T04:33:37;101963.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T04:36:08;101967.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T04:38:42;101965.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T04:41:12;101954.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T04:43:40;101960.00;;;9.90
17142;BMP180;32805;53.556;9.944;2023-05-07T04:46:10;101950.00;;;10.00
17142;BMP180;32805;53.556;9.944;2023-05-07T04:48:39;101954.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T04:51:06;101966.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T04:53:34;101965.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T04:56:02;101960.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T04:58:37;101969.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T05:01:05;101964.00;;;10.10
17142;BMP180;32805;53.556;9.944;2023-05-07T05:03:34;101975.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:06:02;101965.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:08:33;101980.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:11:02;101979.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:13:32;101982.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:16:04;101977.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:18:34;101972.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:21:02;101974.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:23:31;101971.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:25:59;101957.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:28:30;101969.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:30:58;101976.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:33:29;101981.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:36:03;101978.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:38:31;101987.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:40:59;101993.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:43:28;102002.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:45:57;101995.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:48:25;101998.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:50:53;102002.00;;;10.20
17142;BMP180;32805;53.556;9.944;2023-05-07T05:53:22;102008.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:55:50;102005.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T05:58:18;101992.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T06:00:51;102008.00;;;10.30
17142;BMP180;32805;53.556;9.944;2023-05-07T06:03:22;102001.00;;;10.40
17142;BMP180;32805;53.556;9.944;2023-05-07T06:05:50;101998.00;;;10.40
17142;BMP180;32805;53.556;9.944;2023-05-07T06:08:21;102007.00;;;10.40
17142;BMP180;32805;53.556;9.944;2023-05-07T06:10:49;102005.00;;;10.40
17142;BMP180;32805;53.556;9.944;2023-05-07T06:13:17;102015.00;;;10.50
17142;BMP180;32805;53.556;9.944;2023-05-07T06:15:46;102015.00;;;10.60
17142;BMP180;32805;53.556;9.944;2023-05-07T06:18:13;102014.00;;;10.60
17142;BMP180;32805;53.556;9.944;2023-05-07T06:20:41;102019.00;;;10.60
17142;BMP180;32805;53.556;9.944;2023-05-07T06:23:16;102029.00;;;10.60
17142;BMP180;32805;53.556;9.944;2023-05-07T06:25:48;102018.00;;;10.70
17142;BMP180;32805;53.556;9.944;2023-05-07T06:28:17;102020.00;;;10.70
17142;BMP180;32805;53.556;9.944;2023-05-07T06:30:45;102016.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-05-07T06:33:13;102013.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-05-07T06:35:41;102003.00;;;10.70
17142;BMP180;32805;53.556;9.944;2023-05-07T06:38:09;102012.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-05-07T06:40:37;102007.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-05-07T06:43:06;102000.00;;;10.70
17142;BMP180;32805;53.556;9.944;2023-05-07T06:45:54;102004.00;;;10.70
17142;BMP180;32805;53.556;9.944;2023-05-07T06:48:22;102008.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-05-07T06:50:59;102004.00;;;10.80
17142;BMP180;32805;53.556;9.944;2023-05-07T06:53:28;102007.00;;;10.90
17142;BMP180;32805;53.556;9.944;2023-05-07T06:55:59;102015.00;;;11.00
17142;BMP180;32805;53.556;9.944;2023-05-07T06:58:28;102012.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-05-07T07:00:55;102013.00;;;11.10
17142;BMP180;32805;53.556;9.944;2023-05-07T07:03:23;102022.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-05-07T07:05:52;102025.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-05-07T07:08:21;102024.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-05-07T07:10:50;102018.00;;;11.20
17142;BMP180;32805;53.556;9.944;2023-05-07T07:13:17;102012.00;;;11.30
17142;BMP180;32805;53.556;9.944;2023-05-07T07:15:47;102020.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-05-07T07:18:15;102016.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-05-07T07:20:45;102014.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-05-07T07:23:13;102015.00;;;11.40
17142;BMP180;32805;53.556;9.944;2023-05-07T07:25:40;102011.00;;;11.50
17142;BMP180;32805;53.556;9.944;2023-05-07T07:28:09;102011.00;;;11.60
17142;BMP180;32805;53.556;9.944;2023-05-07T07:30:37;102009.00;;;11.70
17142;BMP180;32805;53.556;9.944;2023-05-07T07:33:07;102004.00;;;11.80
17142;BMP180;32805;53.556;9.944;2023-05-07T07:35:36;102005.00;;;11.90
17142;BMP180;32805;53.556;9.944;2023-05-07T07:38:05;102004.00;;;11.80
17142;BMP180;32805;53.556;9.944;2023-05-07T07:40:34;102006.00;;;11.80
17142;BMP180;32805;53.556;9.944;2023-05-07T07:43:02;102011.00;;;11.80
17142;BMP180;32805;53.556;9.944;2023-05-07T07:45:31;102013.00;;;11.90
17142;BMP180;32805;53.556;9.944;2023-05-07T07:48:00;102012.00;;;12.00
17142;BMP180;32805;53.556;9.944;2023-05-07T07:50:31;102014.00;;;12.10
17142;BMP180;32805;53.556;9.944;2023-05-07T07:53:12;102016.00;;;12.10
17142;BMP180;32805;53.556;9.944;2023-05-07T07:55:40;102013.00;;;12.20
17142;BMP180;32805;53.556;9.944;2023-05-07T07:58:10;102018.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-05-07T08:00:38;102021.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:03:05;102028.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:05:41;102032.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-05-07T08:08:09;102036.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:10:39;102026.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-05-07T08:13:14;102025.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-05-07T08:15:42;102031.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-05-07T08:18:11;102027.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-05-07T08:20:40;102034.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:23:13;102039.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-05-07T08:25:42;102042.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-05-07T08:28:10;102042.00;;;12.30
17142;BMP180;32805;53.556;9.944;2023-05-07T08:30:39;102031.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:33:08;102031.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:35:37;102034.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-05-07T08:38:07;102053.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:40:37;102038.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:43:12;102033.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-05-07T08:45:41;102053.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-05-07T08:48:15;102044.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-05-07T08:50:48;102054.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-05-07T08:53:17;102058.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-05-07T08:55:45;102061.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T08:58:14;102067.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T09:00:42;102065.00;;;12.40
17142;BMP180;32805;53.556;9.944;2023-05-07T09:03:11;102059.00;;;12.50
17142;BMP180;32805;53.556;9.944;2023-05-07T09:05:41;102063.00;;;12.70
17142;BMP180;32805;53.556;9.944;2023-05-07T09:08:14;102064.00;;;13.00
17142;BMP180;32805;53.556;9.944;2023-05-07T09:10:47;102067.00;;;13.10
17142;BMP180;32805;53.556;9.944;2023-05-07T09:13:16;102071.00;;;13.10
17142;BMP180;32805;53.556;9.944;2023-05-07T09:15:45;102059.00;;;13.10
17142;BMP180;32805;53.556;9.944;2023-05-07T09:18:13;102074.00;;;13.30
17142;BMP180;32805;53.556;9.944;2023-05-07T09:20:44;102065.00;;;13.40
17142;BMP180;32805;53.556;9.944;2023-05-07T09:23:11;102081.00;;;13.60
17142;BMP180;32805;53.556;9.944;2023-05-07T09:25:39;102067.00;;;13.70
17142;BMP180;32805;53.556;9.944;2023-05-07T09:28:15;102080.00;;;13.70
17142;BMP180;32805;53.556;9.944;2023-05-07T09:30:43;102066.00;;;13.60
17142;BMP180;32805;53.556;9.944;2023-05-07T09:33:13;102076.00;;;13.70
17142;BMP180;32805;53.556;9.944;2023-05-07T09:35:46;102065.00;;;13.90
17142;BMP180;32805;53.556;9.944;2023-05-07T09:38:18;102064.00;;;13.90
17142;BMP180;32805;53.556;9.944;2023-05-07T09:41:01;102063.00;;;14.00
17142;BMP180;32805;53.556;9.944;2023-05-07T09:43:33;102066.00;;;14.20
17142;BMP180;32805;53.556;9.944;2023-05-07T09:46:06;102064.00;;;14.20
17142;BMP180;32805;53.556;9.944;2023-05-07T09:48:37;102066.00;;;14.20
17142;BMP180;32805;53.556;9.944;2023-05-07T09:51:15;102064.00;;;14.20
17142;BMP180;32805;53.556;9.944;2023-05-07T09:53:45;102072.00;;;14.20
17142;BMP180;32805;53.556;9.944;2023-05-07T09:56:14;102070.00;;;14.30
17142;BMP180;32805;53.556;9.944;2023-05-07T09:58:44;102060.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-05-07T10:01:13;102087.00;;;14.50
17142;BMP180;32805;53.556;9.944;2023-05-07T10:03:43;102075.00;;;14.50
17142;BMP180;32805;53.556;9.944;2023-05-07T10:06:12;102075.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-05-07T10:08:42;102075.00;;;14.70
17142;BMP180;32805;53.556;9.944;2023-05-07T10:11:10;102079.00;;;14.50
17142;BMP180;32805;53.556;9.944;2023-05-07T10:13:38;102081.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-05-07T10:16:09;102084.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-05-07T10:18:42;102077.00;;;14.40
17142;BMP180;32805;53.556;9.944;2023-05-07T10:21:18;102081.00;;;14.50
17142;BMP180;32805;53.556;9.944;2023-05-07T10:23:50;102074.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-05-07T10:26:20;102060.00;;;14.60
17142;BMP180;32805;53.556;9.944;2023-05-07T10:28:52;102079.00;;;14.80
17142;BMP180;32805;53.556;9.944;2023-05-07T10:31:39;102072.00;;;14.90
17142;BMP180;32805;53.556;9.944;2023-05-07T10:34:11;102079.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-05-07T10:36:41;102077.00;;;15.40
17142;BMP180;32805;53.556;9.944;2023-05-07T10:39:09;102076.00;;;15.40
17142;BMP180;32805;53.556;9.944;2023-05-07T10:41:39;102076.00;;;15.40
17142;BMP180;32805;53.556;9.944;2023-05-07T10:44:07;102076.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-05-07T10:46:37;102077.00;;;15.10
17142;BMP180;32805;53.556;9.944;2023-05-07T10:49:10;102082.00;;;15.20
17142;BMP180;32805;53.556;9.944;2023-05-07T10:52:11;102077.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-05-07T10:54:42;102077.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-05-07T10:57:34;102079.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-05-07T11:00:42;102083.00;;;15.30
17142;BMP180;32805;53.556;9.944;2023-05-07T11:03:20;102079.00;;;15.50
17142;BMP180;32805;53.556;9.944;2023-05-07T11:06:11;102064.00;;;15.70
17142;BMP180;32805;53.556;9.944;2023-05-07T11:08:53;102082.00;;;15.60
17142;BMP180;32805;53.556;9.944;2023-05-07T11:11:47;102068.00;;;15.60
17142;BMP180;32805;53.556;9.944;2023-05-07T11:14:44;102082.00;;;15.80
17142;BMP180;32805;53.556;9.944;2023-05-07T11:17:22;102071.00;;;16.00
17142;BMP180;32805;53.556;9.944;2023-05-07T11:19:59;102078.00;;;15.90
17142;BMP180;32805;53.556;9.944;2023-05-07T11:22:55;102082.00;;;15.80
17142;BMP180;32805;53.556;9.944;2023-05-07T11:25:30;102079.00;;;15.90
17142;BMP180;32805;53.556;9.944;2023-05-07T11:28:07;102084.00;;;16.10
17142;BMP180;32805;53.556;9.944;2023-05-07T11:30:42;102080.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-05-07T11:33:12;102077.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-05-07T11:35:46;102070.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-05-07T11:38:16;102075.00;;;16.50
17142;BMP180;32805;53.556;9.944;2023-05-07T11:40:49;102066.00;;;16.40
17142;BMP180;32805;53.556;9.944;2023-05-07T11:43:17;102070.00;;;16.30
17142;BMP180;32805;53.556;9.944;2023-05-07T11:45:45;102068.00;;;16.40
17142;BMP180;32805;53.556;9.944;2023-05-07T11:48:13;102070.00;;;16.60
17142;BMP180;32805;53.556;9.944;2023-05-07T11:50:51;102066.00;;;16.60
17142;BMP180;32805;53.556;9.944;2023-05-07T11:53:19;102070.00;;;16.80
17142;BMP180;32805;53.556;9.944;2023-05-07T11:55:52;102057.00;;;16.90
17142;BMP180;32805;53.556;9.944;2023-05-07T11:58:21;102054.00;;;17.00
17142;BMP180;32805;53.556;9.944;2023-05-07T12:00:49;102059.00;;;17.10
17142;BMP180;32805;53.556;9.944;2023-05-07T12:03:17;102058.00;;;17.00
17142;BMP180;32805;53.556;9.944;2023-05-07T12:05:45;102055.00;;;17.10
17142;BMP180;32805;53.556;9.944;2023-05-07T12:08:15;102060.00;;;17.00
17142;BMP180;32805;53.556;9.944;2023-05-07T12:10:44;102047.00;;;16.90
17142;BMP180;32805;53.556;9.944;2023-05-07T12:13:15;102057.00;;;17.00
17142;BMP180;32805;53.556;9.944;2023-05-07T12:15:43;102063.00;;;17.20
17142;BMP180;32805;53.556;9.944;2023-05-07T12:18:11;102064.00;;;17.30
17142;BMP180;32805;53.556;9.944;2023-05-07T12:20:39;102067.00;;;17.60
17142;BMP180;32805;53.556;9.944;2023-05-07T12:23:07;102065.00;;;17.70
17142;BMP180;32805;53.556;9.944;2023-05-07T12:25:38;102058.00;;;17.80
17142;BMP180;32805;53.556;9.944;2023-05-07T12:28:07;102056.00;;;17.60
17142;BMP180;32805;53.556;9.944;2023-05-07T12:30:36;102058.00;;;17.50
17142;BMP180;32805;53.556;9.944;2023-05-07T12:33:04;102053.00;;;17.70
17142;BMP180;32805;53.556;9.944;2023-05-07T12:35:36;102049.00;;;17.90
17142;BMP180;32805;53.556;9.944;2023-05-07T12:38:08;102058.00;;;18.00
17142;BMP180;32805;53.556;9.944;2023-05-07T12:40:39;102058.00;;;18.10
17142;BMP180;32805;53.556;9.944;2023-05-07T12:43:07;102056.00;;;18.00
17142;BMP180;32805;53.556;9.944;2023-05-07T12:45:38;102057.00;;;18.10
17142;BMP180;32805;53.556;9.944;2023-05-07T12:48:06;102055.00;;;18.20
17142;BMP180;32805;53.556;9.944;2023-05-07T12:50:34;102058.00;;;18.30
17142;BMP180;32805;53.556;9.944;2023-05-07T12:53:03;102052.00;;;18.40
17142;BMP180;32805;53.556;9.944;2023-05-07T12:55:32;102062.00;;;18.30
17142;BMP180;32805;53.556;9.944;2023-05-07T12:58:14;102064.00;;;18.20
17142;BMP180;32805;53.556;9.944;2023-05-07T13:00:42;102066.00;;;18.30
17142;BMP180;32805;53.556;9.944;2023-05-07T13:03:11;102064.00;;;18.30
17142;BMP180;32805;53.556;9.944;2023-05-07T13:05:39;102057.00;;;18.30
17142;BMP180;32805;53.556;9.944;2023-05-07T13:08:06;102055.00;;;18.40
17142;BMP180;32805;53.556;9.944;2023-05-07T13:10:36;102057.00;;;18.40
17142;BMP180;32805;53.556;9.944;2023-05-07T13:13:03;102054.00;;;18.40
17142;BMP180;32805;53.556;9.944;2023-05-07T13:15:32;102047.00;;;18.40
17142;BMP180;32805;53.556;9.944;2023-05-07T13:18:00;102043.00;;;18.30
17142;BMP180;32805;53.556;9.944;2023-05-07T13:20:28;102047.00;;;18.20
17142;BMP180;32805;53.556;9.944;2023-05-07T13:22:55;102042.00;;;18.20
17142;BMP180;32805;53.556;9.944;2023-05-07T13:25:23;102041.00;;;18.30
17142;BMP180;32805;53.556;9.944;2023-05-07T13:27:51;102046.00;;;18.30
17142;BMP180;32805;53.556;9.944;2023-05-07T13:30:36;102045.00;;;18.20
