sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-05-07T00:01:12;62.44;40.53;78.62;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:03:37;62.05;37.88;78.73;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:06:02;62.14;38.32;78.69;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:08:28;41.55;37.88;45.69;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:10:53;40.59;37.52;42.82;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:13:18;55.13;36.45;74.24;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:15:43;61.11;39.81;78.13;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:18:08;60.43;38.21;79.27;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:20:34;55.41;38.52;75.77;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:22:59;45.82;37.32;63.48;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:25:24;63.48;38.05;82.62;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:27:49;52.77;37.88;74.14;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:30:14;57.63;37.70;75.57;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:32:40;57.17;39.08;77.60;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:35:05;42.35;38.52;50.32;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:37:30;44.22;38.67;56.68;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:39:56;61.15;38.05;79.22;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:42:21;63.17;38.95;82.84;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:44:46;58.72;38.67;79.40;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:47:12;57.68;38.52;77.04;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:49:38;63.26;38.37;84.37;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:52:05;56.45;37.70;76.92;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:54:30;43.25;38.60;53.57;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:56:56;56.19;38.81;74.80;;
52872;Laerm;40124;52.198;9.902;2023-05-07T00:59:21;53.50;37.12;73.11;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:01:46;40.78;36.91;43.39;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:04:11;41.34;38.21;54.68;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:06:37;41.49;38.37;45.97;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:09:02;41.87;38.95;46.15;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:11:29;56.21;38.52;77.03;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:13:54;60.61;38.52;80.57;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:16:19;42.33;37.88;52.02;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:18:45;41.05;37.88;44.31;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:21:13;66.13;38.81;85.44;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:23:40;41.64;37.87;53.53;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:26:06;41.79;37.52;46.69;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:28:31;42.10;37.35;50.18;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:30:58;41.12;37.52;43.39;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:33:26;61.72;38.81;77.53;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:35:54;41.93;36.91;53.72;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:38:23;62.31;39.58;80.44;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:40:48;55.17;38.60;75.95;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:43:13;42.79;38.05;53.89;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:45:38;60.72;38.05;81.41;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:48:05;61.51;38.67;79.44;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:50:30;42.34;36.91;54.77;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:52:56;58.27;38.37;78.83;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:55:22;43.91;38.67;57.03;;
52872;Laerm;40124;52.198;9.902;2023-05-07T01:57:47;42.74;38.81;62.67;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:00:12;57.81;37.32;77.35;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:02:37;42.77;38.52;51.59;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:05:03;42.20;38.52;48.34;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:07:28;43.49;38.37;66.04;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:09:53;62.54;36.45;84.26;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:12:20;67.01;38.95;88.10;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:14:45;59.86;37.87;81.27;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:17:10;40.96;37.12;44.79;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:19:35;59.68;38.52;78.46;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:22:00;50.76;38.02;67.17;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:24:25;43.85;38.05;74.13;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:26:51;59.55;38.37;81.18;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:29:16;41.62;37.70;50.56;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:31:41;45.35;38.81;61.42;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:34:06;60.40;38.21;78.03;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:36:31;41.77;38.21;48.12;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:38:56;56.92;38.37;76.51;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:41:22;43.60;37.32;54.93;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:43:47;56.52;38.95;77.11;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:46:13;62.80;37.88;82.94;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:48:38;48.02;39.08;61.51;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:51:03;43.80;38.87;55.18;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:53:28;44.06;37.88;56.12;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:55:57;48.30;39.58;62.28;;
52872;Laerm;40124;52.198;9.902;2023-05-07T02:58:23;64.08;40.23;86.04;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:00:48;46.17;39.08;58.55;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:03:13;61.22;41.22;82.15;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:05:39;48.51;40.13;59.25;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:08:04;55.40;41.61;75.21;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:10:29;46.85;41.06;60.72;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:12:55;45.20;40.13;58.37;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:15:20;56.46;40.53;76.20;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:17:46;57.77;41.03;76.72;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:20:11;49.55;40.71;70.69;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:22:37;64.00;40.71;85.50;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:25:03;55.18;40.62;75.83;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:27:28;43.33;41.06;50.03;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:29:53;43.09;39.92;54.63;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:32:18;60.57;41.30;77.15;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:34:43;55.94;41.38;74.62;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:37:09;59.28;40.80;77.28;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:39:34;58.45;40.89;75.95;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:41:59;44.09;39.08;54.09;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:44:25;56.95;39.08;75.98;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:46:50;59.86;40.13;78.20;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:49:15;66.32;42.03;79.77;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:51:41;61.21;40.79;80.51;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:54:06;56.72;40.53;76.35;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:56:31;42.49;39.58;51.82;;
52872;Laerm;40124;52.198;9.902;2023-05-07T03:58:56;57.92;39.08;78.83;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:01:22;65.03;39.81;81.94;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:03:47;62.61;41.06;80.73;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:06:12;45.46;38.95;67.35;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:08:37;42.92;38.81;62.07;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:11:02;59.91;41.96;77.51;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:13:27;62.48;40.43;80.99;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:15:55;67.74;41.75;86.41;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:18:20;54.43;38.37;75.71;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:20:46;68.35;39.92;92.70;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:23:12;43.03;39.34;49.58;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:25:37;44.11;40.23;54.81;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:28:02;62.08;40.53;79.35;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:30:27;62.45;40.71;79.76;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:32:52;47.77;41.06;61.35;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:35:17;43.39;40.62;56.89;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:37:43;43.51;39.08;54.83;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:40:08;45.63;39.34;59.46;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:42:33;61.25;40.13;77.91;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:44:58;63.52;38.74;80.11;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:47:23;57.36;39.21;77.48;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:49:49;57.65;40.23;74.20;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:52:14;65.90;41.96;82.42;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:54:40;61.64;39.08;81.46;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:57:05;62.43;40.33;78.83;;
52872;Laerm;40124;52.198;9.902;2023-05-07T04:59:31;59.62;41.14;77.43;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:01:57;60.98;40.53;79.17;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:04:22;66.80;42.29;83.11;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:06:47;56.19;41.61;75.34;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:09:12;60.71;40.23;79.29;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:11:38;66.16;40.80;79.94;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:14:03;61.03;40.03;79.01;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:16:28;58.53;39.35;78.10;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:18:53;64.10;40.80;80.54;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:21:19;60.00;41.06;78.20;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:23:45;58.38;39.46;80.28;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:26:10;60.59;40.13;78.04;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:28:35;61.32;41.68;77.69;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:31:01;62.36;40.71;79.88;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:33:26;64.16;40.53;80.19;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:35:51;65.83;41.46;81.29;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:38:16;61.48;39.70;79.71;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:40:41;65.08;40.62;82.57;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:43:07;61.39;41.22;80.06;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:45:32;62.77;40.03;81.61;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:47:57;61.56;39.70;82.30;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:50:22;57.77;39.81;78.32;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:52:47;65.26;39.99;81.37;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:55:13;60.56;40.53;77.96;;
52872;Laerm;40124;52.198;9.902;2023-05-07T05:57:38;60.27;40.43;77.96;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:00:03;67.62;41.38;86.89;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:02:29;70.61;42.71;88.88;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:04:54;62.89;43.24;79.05;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:07:20;62.73;42.59;81.30;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:09:45;64.23;41.82;82.42;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:12:11;65.06;41.46;81.02;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:14:36;60.51;41.06;78.06;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:17:01;68.19;42.47;80.08;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:19:26;65.62;43.04;83.09;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:21:53;66.46;43.44;80.76;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:24:18;62.75;40.54;79.63;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:26:43;66.50;41.82;79.72;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:29:08;66.21;42.13;81.25;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:31:34;62.07;40.53;80.52;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:33:59;67.17;43.44;80.98;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:36:24;66.50;43.86;78.99;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:38:49;65.66;42.76;81.56;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:41:15;65.84;42.71;83.13;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:43:40;64.69;41.38;81.47;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:46:05;64.64;41.89;80.90;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:48:30;68.41;45.39;81.58;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:50:55;67.13;42.22;79.68;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:53:22;64.81;42.59;79.23;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:55:47;65.85;45.51;81.14;;
52872;Laerm;40124;52.198;9.902;2023-05-07T06:58:12;68.94;46.89;80.69;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:00:38;64.49;41.82;82.03;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:03:03;66.13;42.71;81.30;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:05:28;65.08;41.96;80.67;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:07:53;66.64;41.96;83.26;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:10:19;67.69;43.24;84.22;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:12:44;63.67;44.58;79.38;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:15:10;68.41;42.29;82.14;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:17:35;64.39;43.94;78.85;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:20:00;68.96;44.62;82.63;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:22:25;67.65;44.87;81.77;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:24:51;68.79;45.30;81.46;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:27:16;67.89;44.69;81.09;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:29:41;67.72;43.14;81.35;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:32:06;66.33;41.96;79.42;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:34:31;69.23;45.91;80.32;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:36:56;69.90;45.70;82.71;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:39:22;70.89;43.99;83.00;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:41:47;70.84;43.09;83.10;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:44:12;75.35;47.54;98.85;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:46:38;68.12;44.11;83.27;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:49:03;65.95;44.03;79.36;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:51:28;72.93;46.38;90.03;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:53:53;70.27;44.73;83.85;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:56:18;67.10;44.35;82.58;;
52872;Laerm;40124;52.198;9.902;2023-05-07T07:58:43;69.62;47.96;82.14;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:01:09;68.85;46.61;80.91;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:03:34;67.37;45.07;81.50;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:06:00;64.46;42.16;79.17;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:08:25;64.93;42.09;78.57;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:10:51;67.94;43.72;84.33;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:13:17;67.98;44.94;81.01;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:15:42;69.56;44.15;83.23;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:18:07;70.61;45.51;81.72;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:20:32;67.76;42.53;79.66;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:22:58;68.36;42.59;82.94;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:25:23;67.88;44.15;78.69;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:27:48;70.14;51.64;80.98;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:30:13;66.51;43.58;79.70;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:32:39;67.03;43.77;81.08;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:35:04;69.09;45.14;81.40;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:37:29;69.26;44.58;81.81;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:39:54;66.22;43.19;79.54;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:42:20;70.11;44.76;86.08;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:44:45;68.34;45.77;81.41;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:47:13;69.28;42.98;80.31;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:49:38;71.27;48.13;84.25;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:52:04;70.53;47.55;81.52;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:54:29;67.76;42.29;80.87;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:56:55;67.91;42.76;82.28;;
52872;Laerm;40124;52.198;9.902;2023-05-07T08:59:20;70.12;47.81;80.74;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:01:45;67.72;43.19;78.85;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:04:11;68.55;45.91;81.19;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:06:37;68.90;46.28;82.59;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:09:06;68.15;44.23;81.09;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:11:31;68.75;48.71;81.20;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:13:57;70.74;42.35;86.29;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:16:27;66.18;42.82;78.79;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:18:53;69.89;46.23;79.32;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:21:20;68.42;44.19;82.71;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:23:47;69.05;45.23;80.51;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:26:12;69.34;42.22;81.44;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:28:39;67.06;42.59;78.76;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:31:06;69.28;45.80;82.29;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:33:31;71.32;46.87;87.29;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:35:56;71.13;47.06;82.41;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:38:21;66.84;44.19;80.07;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:40:46;69.23;47.76;82.33;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:43:13;65.85;42.82;80.91;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:45:38;68.26;43.86;78.76;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:48:04;69.07;45.27;82.08;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:50:36;66.73;44.90;78.98;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:53:02;68.97;44.94;81.21;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:55:28;67.22;44.76;79.87;;
52872;Laerm;40124;52.198;9.902;2023-05-07T09:57:53;71.55;51.32;81.64;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:00:19;69.82;45.39;81.14;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:02:45;69.94;44.19;80.96;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:05:13;69.10;44.01;81.44;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:07:39;70.72;48.60;82.45;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:10:05;62.23;42.88;77.95;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:12:33;69.25;44.83;83.22;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:15:04;68.85;45.14;80.39;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:17:30;68.86;44.62;80.24;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:19:56;69.55;44.23;80.95;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:22:21;67.66;42.98;81.41;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:24:47;67.13;47.12;80.83;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:27:13;67.56;43.14;82.60;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:34:49;69.36;44.97;81.32;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:37:16;68.57;44.39;79.84;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:39:41;67.31;43.58;79.05;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:42:10;69.31;45.89;81.91;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:44:35;69.12;48.10;82.77;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:47:12;67.00;46.13;80.56;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:52:12;68.60;45.07;81.32;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:54:40;68.56;44.23;81.60;;
52872;Laerm;40124;52.198;9.902;2023-05-07T10:59:50;67.57;44.39;81.37;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:02:16;70.19;45.57;80.55;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:04:42;72.62;44.35;87.60;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:12:18;66.10;43.86;79.60;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:15:08;69.08;44.97;82.83;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:17:34;67.90;43.44;80.27;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:20:00;67.38;45.80;80.04;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:25:02;69.85;46.66;80.51;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:27:28;70.17;45.23;80.83;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:29:53;68.33;44.54;82.36;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:32:22;69.45;43.49;81.51;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:34:47;69.47;43.72;84.04;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:37:16;70.34;45.89;81.90;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:39:42;70.06;46.76;83.07;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:42:07;69.72;45.14;81.35;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:44:49;69.81;44.31;88.20;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:47:18;69.25;47.46;80.70;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:49:45;68.99;43.86;80.23;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:52:11;70.09;44.51;82.78;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:54:37;68.81;47.84;80.62;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:57:03;69.72;46.78;81.82;;
52872;Laerm;40124;52.198;9.902;2023-05-07T11:59:28;70.20;47.38;80.12;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:01:56;68.66;48.49;79.40;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:04:22;70.05;47.98;80.71;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:06:47;67.14;42.88;79.85;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:09:12;71.42;48.37;89.15;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:11:37;69.19;46.73;80.21;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:14:04;71.93;44.11;88.95;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:16:30;69.57;44.62;84.81;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:18:55;70.30;43.77;85.65;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:21:23;68.58;49.10;79.85;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:23:50;69.74;43.68;80.85;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:26:15;70.33;46.02;86.78;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:28:40;70.44;46.15;82.50;;
52872;Laerm;40124;52.198;9.902;2023-05-07T12:31:06;70.49;46.28;83.15;;
