sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:01:41;4.64;2.83;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:04:12;2.86;2.44;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:06:43;1.15;1.15;1.15;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:09:14;2.79;1.44;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:11:45;4.83;1.78;1.78;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:14:18;7.98;2.57;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:16:49;2.23;2.23;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:19:20;2.28;2.28;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:21:51;4.81;3.66;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:24:22;2.70;1.43;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:26:52;6.29;1.39;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:29:27;7.09;1.50;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:31:57;2.71;2.71;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:34:31;2.96;1.88;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:37:02;1.76;1.76;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:39:33;1.63;1.49;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:42:04;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:44:38;1.74;1.74;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:47:08;5.34;3.48;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:49:41;2.67;1.67;1.67;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:52:13;3.04;3.04;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:54:46;6.43;1.53;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:57:16;1.66;1.66;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T00:59:50;7.48;1.62;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:02:22;4.04;3.59;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:04:53;2.23;1.96;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:07:25;2.39;1.54;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:09:57;1.50;1.50;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:12:29;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:15:05;4.20;2.36;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:17:40;2.26;2.26;2.26;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:20:11;1.43;1.43;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:22:46;2.55;2.55;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:25:17;2.25;2.25;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:27:48;4.67;4.67;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:30:20;4.87;3.79;2.71;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:32:53;2.47;2.47;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:35:30;2.07;2.07;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:38:09;2.96;1.75;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:40:40;8.51;2.51;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:43:11;4.28;3.69;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:45:42;2.24;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:48:15;2.81;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:50:47;2.84;2.39;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:53:21;1.95;1.95;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:55:52;2.25;2.25;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T01:58:22;2.33;2.33;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:00:53;4.18;4.18;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:03:24;2.87;2.87;2.87;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:05:55;12.24;2.23;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:08:28;1.89;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:10:59;2.44;2.44;2.44;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:13:31;2.49;2.49;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:16:03;4.16;3.89;2.60;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:18:34;8.38;3.92;3.63;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:21:05;3.16;3.16;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:23:38;3.96;3.96;2.52;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:26:09;4.96;4.68;2.82;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:28:40;13.38;3.51;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:31:11;2.28;2.28;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:33:41;2.50;2.50;2.50;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:36:12;3.72;3.72;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:38:48;2.07;2.07;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:41:19;4.63;4.63;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:43:49;2.78;2.78;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:46:20;3.46;2.98;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:48:51;3.54;3.14;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:51:21;3.35;3.21;2.51;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:53:56;4.48;4.48;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:56:27;2.39;2.39;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T02:58:58;2.82;2.82;2.31;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:01:29;8.01;2.39;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:04:00;3.36;3.36;2.33;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:06:30;4.64;3.66;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:09:04;9.04;9.04;7.49;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:11:35;5.01;5.01;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:14:06;4.33;2.91;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:16:38;8.86;6.37;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:19:12;4.39;4.39;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:21:42;9.51;2.16;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:24:16;7.52;5.65;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:26:48;3.47;3.19;2.50;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:29:20;3.62;2.39;2.24;0.03;0.03;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:31:55;6.79;5.62;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:34:26;2.59;2.59;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:36:57;3.14;3.01;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:39:32;2.98;2.98;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:42:03;2.19;2.19;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:44:34;1.99;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:47:05;2.27;2.27;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:49:36;1.90;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:52:07;1.83;1.83;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:54:40;1.63;1.63;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:57:11;2.06;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T03:59:42;2.31;2.31;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:02:13;2.62;2.62;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:04:44;6.49;1.48;1.48;0.02;0.02;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:07:16;2.36;2.36;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:09:50;4.69;3.99;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:12:20;8.16;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:14:50;2.69;2.69;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:17:21;2.25;2.25;2.25;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:19:51;1.92;1.92;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:22:22;2.79;2.79;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:24:55;4.96;4.26;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:27:27;2.24;2.24;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:29:58;4.31;2.65;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:32:30;8.49;2.99;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:35:00;1.67;1.67;1.67;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:37:32;3.49;2.92;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:40:05;3.14;3.14;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:42:39;5.01;2.41;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:45:10;2.22;2.13;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:47:41;9.11;2.34;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:50:11;6.19;3.76;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:52:42;3.09;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:55:15;3.81;2.59;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T04:57:45;3.49;3.49;1.70;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:00:16;2.10;2.10;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:02:47;4.40;3.22;2.85;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:05:17;5.89;4.88;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:07:48;2.21;2.21;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:10:22;5.82;4.70;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:12:52;6.52;2.78;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:15:22;7.51;1.90;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:17:53;7.49;1.98;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:20:23;1.79;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:22:53;1.99;1.90;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:25:26;1.92;1.92;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:27:57;3.29;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:30:28;4.96;3.83;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:32:58;1.86;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:35:29;3.06;3.06;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:38:01;2.69;2.69;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:40:34;3.54;2.31;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:43:05;2.16;1.55;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:45:36;2.31;2.31;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:48:06;3.35;3.35;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:50:37;3.55;2.99;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:53:07;6.59;1.69;1.69;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:55:40;2.92;2.92;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T05:58:11;4.13;1.62;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:00:42;1.76;1.76;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:03:14;2.64;1.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:05:45;8.55;3.23;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:08:16;3.70;3.70;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:10:50;2.81;2.81;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:13:21;1.65;1.65;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:15:52;2.74;2.74;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:18:22;4.04;4.04;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:20:53;3.12;3.12;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:23:23;4.36;3.74;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:25:56;1.64;1.64;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:28:27;4.82;1.73;1.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:31:11;4.24;3.36;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:33:42;2.33;2.33;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:36:14;2.75;2.75;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:38:44;5.14;2.64;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:41:17;1.73;1.73;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:43:48;3.97;3.97;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:46:19;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:48:50;2.20;2.20;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:51:20;2.34;1.50;1.50;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:53:51;2.59;2.59;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:56:25;2.94;1.65;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T06:58:55;2.29;1.59;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:01:26;2.74;2.16;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:03:57;10.78;2.21;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:06:28;3.32;3.32;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:08:59;14.46;3.51;2.56;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:11:33;10.53;3.14;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:14:03;3.12;3.12;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:16:34;3.20;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:19:04;7.56;2.05;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:21:35;1.91;1.91;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:24:05;1.76;1.76;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:26:39;2.60;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:29:10;5.06;5.06;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:31:40;5.17;3.62;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:34:11;1.79;1.79;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:36:41;6.93;4.54;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:39:11;6.06;3.58;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:41:45;4.29;4.19;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:44:15;3.04;3.04;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:46:45;4.17;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:49:16;3.63;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:51:47;2.99;2.84;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:54:17;3.25;3.11;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:56:50;2.26;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T07:59:21;3.08;3.08;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:01:52;2.66;2.66;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:04:23;3.09;1.85;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:06:53;2.23;2.23;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:09:23;2.36;1.66;1.66;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:11:56;2.34;2.34;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:14:27;6.91;2.64;1.59;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:17:07;2.79;2.56;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:19:37;2.98;2.98;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:22:07;6.68;3.01;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:24:38;4.81;1.93;1.93;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:27:11;5.60;2.43;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:29:41;2.77;2.77;2.28;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:32:13;5.55;4.42;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:34:43;8.91;2.29;1.70;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:37:14;2.36;2.36;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:39:48;1.72;1.72;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:42:21;3.44;3.44;2.37;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:44:53;7.97;5.26;2.90;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:47:29;1.94;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:50:14;2.90;2.90;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:52:45;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:55:15;6.51;2.44;1.63;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T08:57:49;3.11;3.11;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:00:19;4.09;2.81;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:02:50;4.92;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:05:20;4.29;3.08;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:07:50;3.40;3.40;1.70;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:10:21;2.13;2.13;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:12:55;3.80;3.80;1.91;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:15:26;7.51;2.02;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:17:59;2.60;2.60;2.22;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:20:30;3.97;3.97;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:23:00;3.24;3.16;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:25:31;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:28:06;8.74;3.22;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:30:36;3.52;3.52;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:33:07;3.99;3.24;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:35:37;3.16;3.16;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:38:07;7.96;2.45;2.45;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:40:38;4.55;4.55;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:43:11;3.44;3.44;2.39;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-07T09:45:43;3.58;3.58;2.15;0.03;0.03;0.03
