sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:02:00;17.08;73.32
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:04:26;17.13;73.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:06:53;17.16;72.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:09:19;17.17;72.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:11:45;17.15;72.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:14:11;17.13;73.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:16:37;17.11;73.03
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:19:03;17.08;72.80
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:21:29;17.06;72.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:23:56;17.02;72.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:26:22;16.99;72.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:28:49;16.95;73.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:31:15;16.93;73.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:33:41;16.91;73.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:36:07;16.89;73.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:38:33;16.88;73.49
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:40:59;16.86;73.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:43:25;16.85;73.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:45:51;16.82;73.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:48:17;16.84;74.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:50:44;16.87;74.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:53:11;16.93;74.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:55:38;16.98;74.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T00:58:04;17.02;73.84
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:00:32;17.03;73.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:02:58;17.04;73.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:05:26;17.03;73.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:07:53;17.01;73.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:10:21;16.95;73.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:12:49;16.91;74.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:15:17;16.90;74.30
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:17:43;16.88;74.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:20:18;16.88;74.39
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:22:45;16.85;74.47
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:25:12;16.81;74.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:27:43;16.76;74.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:30:10;16.71;75.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:35:09;16.59;75.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:37:36;16.52;75.54
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:40:03;16.46;75.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:42:31;16.37;76.07
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:44:57;16.30;76.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:47:24;16.24;76.49
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:49:50;16.16;76.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:52:17;16.12;76.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:54:42;16.06;77.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:57:08;16.01;77.42
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T01:59:34;15.99;77.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:02:00;15.96;77.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:04:26;15.92;77.65
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:06:53;15.90;77.82
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:09:19;15.89;77.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:11:48;15.89;78.00
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:14:13;15.91;77.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:16:39;15.93;77.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:19:06;15.97;77.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:21:32;16.00;77.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:23:57;16.03;77.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:26:23;16.03;77.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:28:49;16.06;77.88
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:31:15;16.06;77.76
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:33:41;16.10;77.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:36:10;16.10;77.51
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:38:51;16.11;77.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:41:17;16.10;77.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:43:43;16.07;77.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:46:09;16.06;77.60
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:48:39;16.08;77.42
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:51:05;16.08;77.32
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:53:32;16.14;77.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:55:59;16.15;76.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T02:58:26;16.16;76.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:00:52;16.20;76.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:03:27;16.28;76.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:05:53;16.31;76.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:08:18;16.31;76.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:10:44;16.36;75.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:13:10;16.31;75.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:15:36;16.28;75.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:18:02;16.27;75.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:20:28;16.25;75.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:22:56;16.24;75.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:25:22;16.22;76.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:27:47;16.21;76.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:30:14;16.21;76.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:32:40;16.24;76.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:35:09;16.25;76.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:37:35;16.22;75.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:40:01;16.19;76.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:42:31;16.18;75.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:44:57;16.15;76.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:47:23;16.18;76.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:49:49;16.18;76.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:52:16;16.19;76.11
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:54:48;16.18;75.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:57:15;16.13;75.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T03:59:41;16.07;76.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:02:08;16.04;76.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:04:34;15.96;75.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:07:00;15.88;76.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:09:27;15.80;76.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:11:53;15.76;76.57
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:14:19;15.72;76.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:16:45;15.71;76.80
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:19:11;15.74;76.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:21:38;15.78;76.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:24:04;15.87;76.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:26:30;15.91;76.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:28:57;15.97;76.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:31:29;16.06;76.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:33:56;16.16;76.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:36:22;16.22;75.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:38:57;16.30;75.52
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:41:23;16.36;75.28
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:43:49;16.40;75.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:46:16;16.44;74.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:48:42;16.47;74.78
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:51:08;16.52;74.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:53:34;16.59;74.70
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:56:00;16.67;74.47
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T04:58:32;16.75;74.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:00:59;16.84;74.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:03:25;16.92;74.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:05:52;17.00;73.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:08:19;17.02;73.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:10:45;17.01;73.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:13:14;16.93;73.50
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:15:41;16.89;73.67
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:18:07;16.91;73.79
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:20:33;16.96;73.76
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:22:59;17.06;73.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:25:24;17.19;73.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:27:51;17.23;73.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:30:17;17.31;72.69
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:32:45;17.36;72.43
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:35:11;17.43;72.30
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:37:38;17.44;71.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:40:06;17.43;71.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:42:32;17.47;72.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:44:59;17.55;71.84
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:47:26;17.61;71.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:49:54;17.64;71.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:52:20;17.65;71.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:54:49;17.72;70.96
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:57:16;17.73;70.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T05:59:44;17.70;70.85
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:02:10;17.74;70.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:04:36;17.79;70.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:07:03;17.80;70.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:09:29;17.80;70.83
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:11:55;17.84;70.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:14:21;17.95;71.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:16:47;18.15;70.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:19:13;18.35;70.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:21:40;18.51;69.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:24:06;18.63;68.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:26:32;18.71;68.52
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:28:58;18.82;68.36
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:31:30;18.98;68.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:34:05;19.14;67.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:36:35;19.26;66.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:39:08;19.32;66.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:41:35;19.36;66.63
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:44:06;19.48;66.53
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:46:38;19.62;66.23
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:49:05;19.72;65.49
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:51:32;19.76;65.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:54:01;19.85;65.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:56:33;20.04;64.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T06:59:02;20.27;64.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:01:32;20.36;63.68
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:03:59;20.48;63.61
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:06:26;20.60;63.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:08:52;20.76;63.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:11:19;20.96;62.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:13:44;21.05;61.78
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:16:11;21.11;61.47
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:18:37;21.24;61.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:21:04;21.34;60.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:23:30;21.49;60.67
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:25:56;21.74;60.39
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:28:22;22.06;59.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:30:48;22.28;58.75
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:33:16;22.64;58.03
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:35:42;22.97;57.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:38:08;23.10;56.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:40:36;23.20;55.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:43:04;23.15;55.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:45:31;23.14;55.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:47:57;23.21;55.32
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:50:22;23.27;55.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:52:49;23.45;55.16
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:55:20;23.76;54.49
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T07:57:49;24.28;53.62
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:00:16;24.88;52.20
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:02:50;25.36;50.25
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:05:22;25.50;48.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:07:49;25.49;48.77
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:10:24;25.49;48.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:12:55;25.63;49.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:15:21;25.65;48.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:17:48;25.49;48.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:20:14;25.30;48.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:22:41;25.23;49.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:25:07;25.23;48.55
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:27:33;25.32;48.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:29:59;25.38;47.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:32:25;25.44;46.95
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:34:53;25.52;46.84
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:37:19;25.67;47.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:39:45;25.86;46.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:42:17;25.92;46.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:44:45;25.97;46.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:47:16;25.99;46.47
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:49:43;25.86;46.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:52:11;25.78;46.49
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:54:38;25.73;46.37
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:57:07;25.73;46.43
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T08:59:34;25.77;46.44
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:02:00;25.84;45.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:04:27;25.78;46.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:06:53;25.82;46.18
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:09:22;25.81;45.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:11:56;25.73;45.65
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:14:25;25.64;45.73
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:16:54;25.49;46.15
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:19:25;25.57;46.64
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:22:03;25.62;46.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:24:37;25.64;46.19
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:27:07;25.53;46.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:29:35;25.61;46.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:32:05;25.74;46.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:34:32;25.89;46.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:37:00;25.84;46.88
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:39:26;25.87;46.58
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:42:04;25.82;46.93
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:44:34;26.07;46.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:47:04;26.20;45.84
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:49:37;26.24;45.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:52:08;26.25;45.06
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:54:39;26.18;44.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:57:07;26.18;44.63
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T09:59:34;26.32;44.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:02:05;26.40;43.52
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:04:38;26.42;43.29
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:07:05;26.51;43.33
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:09:35;26.64;42.45
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:12:05;26.63;41.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:14:33;26.79;41.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:17:00;26.67;41.74
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:19:29;26.70;41.89
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:22:04;26.73;42.10
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:24:35;26.73;41.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:27:12;26.79;41.81
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:32:45;26.76;42.11
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:35:25;26.77;42.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:37:52;26.80;42.24
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:40:21;26.90;42.35
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:43:02;26.91;42.55
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:45:35;26.86;43.02
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:48:09;26.90;41.94
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:50:37;26.91;41.90
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:55:48;27.00;41.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T10:58:26;26.97;41.08
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:01:02;26.81;41.26
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:04:15;26.64;41.31
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:09:55;26.52;41.46
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:15:12;26.36;40.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:17:56;26.21;41.39
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:26:20;26.17;41.42
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:28:48;25.98;41.33
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:31:21;25.79;41.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:33:47;25.63;42.21
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:36:16;25.50;42.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:38:46;25.42;43.42
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:41:12;25.29;44.91
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:43:53;25.08;45.09
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:46:20;24.86;46.66
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:48:47;24.14;50.63
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:51:19;23.45;55.25
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:53:45;22.84;58.05
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:56:14;22.35;59.87
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T11:58:41;22.02;60.59
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:01:09;21.82;62.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:03:36;21.61;62.84
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:06:08;21.43;63.86
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:08:37;21.32;64.72
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:11:07;21.27;65.04
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:13:34;21.28;64.88
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:16:00;21.35;65.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:18:29;21.51;65.12
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:20:56;21.66;65.56
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:23:22;21.82;66.14
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:25:49;21.96;65.20
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:28:19;22.13;65.01
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:30:47;22.25;65.27
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:33:18;22.39;64.47
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:35:47;22.52;63.71
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:38:15;22.57;63.24
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:40:49;22.70;62.98
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:43:27;22.85;62.25
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:45:55;22.92;61.67
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:48:22;23.05;60.97
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:50:55;23.18;60.25
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:53:23;23.39;59.99
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:55:53;23.56;60.41
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T12:58:24;23.80;59.22
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T13:00:51;23.94;57.92
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T13:03:26;24.14;56.65
66738;HTU21D;53648;51.03612172;5.85449517;2023-05-07T13:05:53;24.33;55.29
