sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:01:53;29.57;29.48;29.03;26.93;215.12;215.07;214.87;213.78;187.16;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:04:19;29.92;29.81;29.28;27.07;216.23;216.17;215.96;214.75;187.87;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:06:45;29.81;29.70;29.12;26.87;214.71;214.65;214.43;213.17;186.42;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:09:11;29.63;29.56;29.22;27.23;217.48;217.43;217.26;216.29;189.54;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:11:36;29.89;29.80;29.39;27.31;218.14;218.08;217.90;216.84;189.90;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:14:02;30.30;30.17;29.55;27.23;217.54;217.47;217.24;215.92;188.75;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:16:27;29.38;29.27;28.75;26.58;212.32;212.26;212.05;210.87;184.47;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:18:53;29.75;29.63;28.99;26.68;213.15;213.09;212.85;211.52;184.86;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:21:18;29.95;29.87;29.45;27.35;218.50;218.44;218.26;217.18;190.19;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:23:44;29.45;29.37;28.99;26.97;215.42;215.36;215.19;214.18;187.62;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:26:09;29.59;29.51;29.09;27.02;215.85;215.80;215.62;214.56;187.89;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:28:35;30.47;30.36;29.80;27.53;219.92;219.86;219.64;218.39;191.03;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:31:00;30.70;30.57;29.92;27.55;220.09;220.03;219.78;218.42;190.91;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:33:26;31.20;31.06;30.32;27.82;222.31;222.24;221.98;220.50;192.58;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:35:52;30.78;30.70;30.25;28.09;224.43;224.37;224.18;223.07;195.33;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:38:19;31.05;30.96;30.50;28.30;226.09;226.03;225.83;224.69;196.73;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:40:45;31.38;31.23;30.48;27.95;223.36;223.29;223.02;221.52;193.46;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:43:10;30.91;30.79;30.19;27.85;222.50;222.43;222.20;220.89;193.15;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:45:37;30.13;30.05;29.68;27.64;220.79;220.74;220.56;219.55;192.37;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:48:03;31.00;30.88;30.26;27.90;222.90;222.84;222.60;221.27;193.46;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:50:30;30.42;30.32;29.77;27.51;219.83;219.77;219.55;218.32;190.98;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:52:56;30.85;30.73;30.11;27.75;221.73;221.67;221.43;220.10;192.43;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:55:22;30.18;30.08;29.57;27.38;218.70;218.64;218.44;217.26;190.12;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T00:57:48;31.10;30.94;30.14;27.58;220.37;220.30;220.02;218.47;190.69;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:00:14;30.33;30.22;29.68;27.43;219.15;219.09;218.87;217.65;190.40;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:02:40;30.41;30.33;29.95;27.88;222.70;222.65;222.47;221.44;194.01;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:05:07;30.15;30.06;29.58;27.41;218.98;218.92;218.72;217.58;190.44;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:07:36;30.41;30.34;29.97;27.91;222.96;222.90;222.73;221.72;194.27;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:10:05;31.55;31.42;30.79;28.37;226.67;226.60;226.36;224.99;196.70;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:12:32;32.08;31.95;31.26;28.76;229.81;229.75;229.49;228.06;199.31;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:15:00;31.06;30.96;30.44;28.18;225.13;225.07;224.86;223.64;195.71;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:17:26;30.54;30.44;29.91;27.67;221.04;220.98;220.77;219.56;192.10;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:19:52;30.54;30.43;29.90;27.66;220.98;220.92;220.70;219.49;192.04;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:22:31;31.41;31.28;30.64;28.22;225.51;225.44;225.20;223.83;195.67;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:24:58;30.43;30.35;29.94;27.83;222.35;222.29;222.11;221.04;193.61;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:27:26;31.10;31.01;30.52;28.30;226.07;226.01;225.81;224.64;196.64;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:29:52;31.70;31.56;30.86;28.36;226.64;226.58;226.32;224.87;196.48;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:32:19;31.13;31.00;30.32;27.88;222.76;222.69;222.44;221.03;193.15;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:34:54;31.52;31.36;30.54;27.92;223.13;223.06;222.78;221.19;193.04;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:37:22;31.35;31.23;30.63;28.26;225.80;225.74;225.50;224.19;196.05;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:39:49;31.01;30.94;30.58;28.50;227.66;227.60;227.43;226.42;198.42;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:42:15;31.10;30.96;30.22;27.72;221.51;221.44;221.17;219.69;191.87;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:44:41;31.51;31.37;30.66;28.16;225.03;224.96;224.70;223.24;195.03;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:47:06;31.94;31.75;30.78;27.97;223.55;223.47;223.14;221.36;192.94;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:49:34;31.76;31.61;30.88;28.34;226.45;226.38;226.12;224.62;196.21;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:52:00;31.31;31.14;30.28;27.62;220.74;220.66;220.37;218.72;190.80;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:54:26;30.86;30.73;30.07;27.67;221.06;220.99;220.75;219.36;191.71;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:56:56;30.47;30.35;29.76;27.44;219.25;219.19;218.96;217.66;190.32;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T01:59:22;30.44;30.34;29.87;27.69;221.23;221.17;220.97;219.83;192.43;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:01:47;31.61;31.45;30.67;28.09;224.44;224.37;224.09;222.55;194.30;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:04:13;31.68;31.51;30.69;28.06;224.22;224.15;223.86;222.26;193.98;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:06:38;30.86;30.72;30.04;27.62;220.67;220.61;220.36;218.95;191.32;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:09:04;30.05;29.95;29.46;27.28;217.96;217.90;217.70;216.54;189.51;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:11:30;29.63;29.53;29.05;26.91;214.95;214.89;214.69;213.55;186.90;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:13:55;28.86;28.78;28.43;26.47;211.41;211.36;211.19;210.22;184.19;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:16:20;29.81;29.70;29.15;26.93;215.12;215.06;214.85;213.62;186.85;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:18:47;29.27;29.15;28.51;26.22;209.53;209.46;209.23;207.91;181.68;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:21:12;28.21;28.10;27.58;25.47;203.49;203.43;203.23;202.06;176.73;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:23:38;28.53;28.42;27.88;25.74;205.66;205.60;205.39;204.20;178.59;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:26:04;27.69;27.61;27.19;25.21;201.43;201.38;201.20;200.17;175.24;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:28:29;27.63;27.56;27.17;25.24;201.65;201.60;201.43;200.45;175.54;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:30:55;28.21;28.10;27.56;25.43;203.19;203.14;202.92;201.74;176.42;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:33:20;26.18;26.08;25.61;23.67;189.13;189.07;188.89;187.82;164.31;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:35:46;26.89;26.81;26.43;24.55;196.14;196.09;195.92;194.96;170.74;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:38:11;26.07;26.01;25.72;23.97;191.47;191.42;191.28;190.43;166.89;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:40:37;26.55;26.46;26.03;24.12;192.67;192.62;192.44;191.42;167.54;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:43:05;27.59;27.47;26.88;24.73;197.63;197.57;197.35;196.12;171.40;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:45:31;26.54;26.48;26.15;24.36;194.58;194.53;194.38;193.49;169.54;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:47:57;27.24;27.14;26.63;24.58;196.39;196.33;196.13;195.00;170.54;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:50:23;26.67;26.59;26.20;24.32;194.27;194.22;194.05;193.07;169.05;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:52:48;26.75;26.66;26.21;24.26;193.82;193.77;193.58;192.54;168.49;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:55:14;26.45;26.39;26.08;24.30;194.12;194.07;193.92;193.06;169.18;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T02:57:40;26.34;26.22;25.64;23.56;188.26;188.20;187.98;186.78;163.19;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:00:12;25.58;25.50;25.07;23.21;185.46;185.41;185.24;184.25;161.24;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:02:43;26.35;26.24;25.66;23.60;188.58;188.53;188.32;187.12;163.52;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:05:09;26.44;26.33;25.81;23.79;190.08;190.03;189.83;188.70;164.98;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:07:35;25.90;25.81;25.34;23.41;187.04;186.99;186.80;185.74;162.48;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:10:02;25.91;25.82;25.37;23.47;187.49;187.44;187.26;186.22;162.93;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:12:29;26.26;26.17;25.67;23.70;189.38;189.32;189.13;188.04;164.46;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:14:55;25.84;25.78;25.50;23.78;189.97;189.93;189.79;188.96;165.62;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:17:20;26.87;26.74;26.10;23.93;191.25;191.19;190.96;189.68;165.65;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:19:46;26.27;26.22;25.99;24.30;194.08;194.03;193.90;193.13;169.37;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:22:11;26.51;26.43;26.02;24.13;192.79;192.73;192.56;191.57;167.71;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:24:40;26.56;26.46;25.96;23.97;191.49;191.44;191.24;190.14;166.29;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:27:05;26.50;26.41;25.98;24.06;192.23;192.18;192.00;190.98;167.15;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:29:31;26.86;26.78;26.36;24.44;195.24;195.19;195.01;194.00;169.83;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:31:56;26.29;26.21;25.81;23.94;191.23;191.18;191.01;190.03;166.36;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:34:22;26.09;26.00;25.55;23.63;188.77;188.72;188.53;187.49;164.04;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:36:48;26.19;26.11;25.70;23.82;190.29;190.24;190.06;189.07;165.50;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:39:14;25.59;25.52;25.18;23.41;187.00;186.95;186.80;185.91;162.84;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:41:39;25.81;25.74;25.37;23.57;188.28;188.23;188.07;187.15;163.89;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:44:05;25.53;25.47;25.16;23.43;187.18;187.13;186.99;186.14;163.10;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:46:31;25.17;25.17;25.14;23.75;189.62;189.58;189.51;189.01;166.10;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:48:57;24.51;24.51;24.47;23.09;184.42;184.39;184.31;183.81;161.51;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:51:23;24.44;24.39;24.12;22.50;179.69;179.65;179.51;178.73;156.65;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:53:49;24.70;24.67;24.52;23.01;183.80;183.76;183.66;183.02;160.63;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:56:17;25.24;25.19;24.94;23.30;186.07;186.03;185.90;185.13;162.31;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T03:58:43;25.38;25.37;25.31;23.86;190.52;190.48;190.40;189.85;166.78;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:01:08;25.28;25.22;24.92;23.22;185.45;185.41;185.26;184.43;161.61;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:03:34;25.69;25.63;25.29;23.52;187.86;187.82;187.66;186.77;163.60;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:06:00;25.28;25.28;25.28;23.90;190.82;190.78;190.71;190.24;167.22;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:08:25;25.38;25.31;24.99;23.25;185.74;185.70;185.55;184.68;161.79;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:10:54;25.89;25.86;25.69;24.09;192.42;192.37;192.26;191.57;168.11;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:13:20;24.69;24.66;24.53;23.04;184.02;183.98;183.88;183.27;160.87;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:15:46;25.25;25.22;25.09;23.57;188.20;188.16;188.06;187.43;164.52;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:18:13;25.04;25.01;24.87;23.36;186.56;186.52;186.42;185.79;163.08;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:20:39;24.19;24.14;23.89;22.30;178.16;178.11;177.99;177.23;155.37;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:23:04;23.63;23.62;23.54;22.17;177.07;177.04;176.95;176.43;154.95;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:25:30;23.87;23.82;23.55;21.96;175.39;175.34;175.21;174.44;152.89;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:27:55;23.74;23.73;23.70;22.38;178.69;178.65;178.58;178.10;156.50;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:30:21;24.11;24.09;23.98;22.55;180.09;180.05;179.96;179.38;157.50;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:32:47;24.75;24.64;24.10;22.16;177.10;177.04;176.84;175.72;153.56;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:35:15;23.91;23.89;23.78;22.37;178.67;178.63;178.54;177.98;156.28;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:37:41;23.83;23.83;23.82;22.51;179.78;179.74;179.67;179.23;157.53;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:40:07;23.75;23.75;23.74;22.44;179.22;179.18;179.11;178.67;157.04;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:42:33;22.95;22.94;22.88;21.56;172.16;172.13;172.05;171.55;150.69;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:44:58;23.33;23.33;23.32;22.05;176.05;176.02;175.95;175.52;154.27;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:47:24;22.86;22.84;22.74;21.39;170.81;170.77;170.69;170.15;149.40;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:49:49;23.40;23.34;23.07;21.50;171.71;171.67;171.53;170.77;149.64;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:52:15;23.14;23.13;23.09;21.77;173.88;173.84;173.77;173.28;152.23;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:54:40;22.72;22.72;22.71;21.46;171.35;171.32;171.25;170.82;150.13;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:57:06;23.15;23.14;23.12;21.83;174.31;174.28;174.21;173.75;152.68;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T04:59:32;23.10;23.04;22.75;21.17;169.12;169.08;168.94;168.16;147.32;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:01:57;23.08;23.07;23.03;21.73;173.51;173.47;173.40;172.93;151.94;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:04:23;22.48;22.47;22.45;21.21;169.35;169.32;169.25;168.81;148.35;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:06:49;21.73;21.73;21.73;20.55;164.13;164.09;164.03;163.64;143.84;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:09:15;22.45;22.44;22.36;21.06;168.20;168.17;168.09;167.59;147.19;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:11:41;22.24;22.22;22.13;20.82;166.26;166.23;166.14;165.62;145.43;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:14:07;21.78;21.78;21.78;20.59;164.44;164.40;164.34;163.94;144.11;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:16:32;21.33;21.33;21.33;20.17;161.07;161.03;160.98;160.58;141.16;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:18:59;22.38;22.36;22.26;20.92;167.11;167.07;166.99;166.45;146.13;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:21:24;21.58;21.56;21.51;20.28;161.97;161.94;161.87;161.41;141.79;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:23:50;21.77;21.76;21.69;20.44;163.21;163.18;163.10;162.62;142.84;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:26:15;21.94;21.94;21.94;20.75;165.67;165.64;165.58;165.17;145.19;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:28:41;21.73;21.72;21.67;20.43;163.12;163.09;163.01;162.55;142.79;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:31:06;21.78;21.78;21.78;20.59;164.45;164.42;164.36;163.96;144.12;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:33:32;21.87;21.86;21.84;20.62;164.66;164.62;164.56;164.13;144.23;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:35:57;21.44;21.43;21.41;20.22;161.46;161.42;161.36;160.94;141.43;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:38:23;20.73;20.73;20.73;19.61;156.56;156.53;156.48;156.10;137.21;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:40:48;20.63;20.62;20.60;19.46;155.38;155.35;155.29;154.88;136.11;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:43:14;20.69;20.69;20.69;19.57;156.27;156.24;156.18;155.80;136.95;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:45:39;20.64;20.64;20.64;19.52;155.87;155.84;155.79;155.41;136.61;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:48:05;20.53;20.53;20.53;19.41;155.03;155.00;154.95;154.57;135.87;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:50:31;20.79;20.79;20.78;19.64;156.84;156.80;156.75;156.35;137.43;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:52:57;20.70;20.70;20.67;19.52;155.92;155.88;155.82;155.41;136.57;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:55:23;20.17;20.17;20.17;19.07;152.29;152.26;152.21;151.84;133.47;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T05:57:49;20.03;20.03;20.03;18.94;151.23;151.20;151.14;150.77;132.53;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:00:15;20.81;20.80;20.79;19.63;156.78;156.75;156.69;156.28;137.34;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:02:41;20.02;20.01;19.96;18.82;150.32;150.29;150.22;149.80;131.60;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:05:08;21.08;21.00;20.63;19.07;152.35;152.31;152.16;151.31;132.37;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:07:34;20.13;20.13;20.13;19.04;152.03;152.00;151.94;151.57;133.23;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:10:00;20.51;20.51;20.50;19.38;154.77;154.74;154.68;154.29;135.62;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:12:26;20.13;20.13;20.12;19.02;151.89;151.86;151.80;151.42;133.09;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:14:51;20.10;20.10;20.10;19.01;151.80;151.77;151.71;151.35;133.04;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:17:17;19.92;19.92;19.91;18.81;150.20;150.17;150.12;149.74;131.60;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:19:43;20.05;20.03;19.96;18.80;150.11;150.08;150.01;149.55;131.34;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:22:08;20.05;20.05;20.05;18.96;151.38;151.35;151.29;150.92;132.66;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:24:34;19.58;19.58;19.58;18.52;147.86;147.84;147.78;147.42;129.59;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:26:59;19.54;19.54;19.54;18.47;147.53;147.50;147.44;147.09;129.29;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:29:25;19.48;19.48;19.48;18.42;147.09;147.06;147.00;146.65;128.90;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:31:55;19.30;19.30;19.29;18.24;145.62;145.59;145.53;145.17;127.60;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:34:20;19.33;19.31;19.18;17.99;143.65;143.62;143.54;143.02;125.51;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:36:46;19.84;19.84;19.83;18.74;149.67;149.64;149.58;149.21;131.15;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:39:11;18.58;18.58;18.58;17.57;140.27;140.24;140.19;139.85;122.93;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:41:37;18.40;18.40;18.40;17.40;138.96;138.93;138.88;138.54;121.78;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:44:05;19.06;19.06;19.06;18.02;143.89;143.86;143.81;143.46;126.10;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:46:31;18.03;18.03;18.03;17.05;136.11;136.09;136.04;135.70;119.28;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:48:56;18.15;18.15;18.15;17.17;137.08;137.05;137.00;136.67;120.13;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:51:22;18.47;18.42;18.16;16.87;134.74;134.71;134.59;133.93;117.29;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:53:50;18.45;18.39;18.10;16.77;134.00;133.97;133.84;133.15;116.55;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:56:16;17.59;17.59;17.59;16.63;132.82;132.80;132.75;132.43;116.41;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T06:58:41;17.64;17.64;17.64;16.68;133.21;133.18;133.13;132.81;116.74;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:01:07;16.52;16.52;16.52;15.63;124.78;124.75;124.71;124.41;109.36;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:03:32;17.28;17.28;17.28;16.34;130.48;130.45;130.41;130.09;114.35;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:05:58;17.46;17.46;17.46;16.51;131.82;131.80;131.75;131.43;115.53;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:08:24;17.15;17.15;17.15;16.22;129.50;129.48;129.43;129.12;113.50;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:10:49;17.27;17.27;17.27;16.33;130.38;130.35;130.30;129.99;114.26;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:13:15;17.08;17.08;17.08;16.15;128.99;128.97;128.92;128.61;113.05;0.49
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:15:41;17.01;17.01;17.01;16.08;128.43;128.41;128.36;128.04;112.55;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:18:06;16.92;16.91;16.91;15.98;127.58;127.56;127.51;127.19;111.78;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:20:32;16.51;16.51;16.51;15.61;124.66;124.64;124.59;124.29;109.25;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:22:57;15.99;15.98;15.92;14.98;119.67;119.64;119.58;119.21;104.69;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-07T07:25:23;16.46;16.46;16.45;15.56;124.21;124.19;124.14;123.84;108.85;0.51
