sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2023-05-07T00:01:42;12.00;;;8.23;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:04:08;12.10;;;8.73;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:06:34;11.90;;;8.02;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:09:00;14.15;;;8.95;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:11:27;15.23;;;8.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:13:53;13.30;;;8.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:16:19;13.43;;;8.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:18:44;12.57;;;8.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:21:10;14.77;;;8.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:23:36;13.27;;;8.73;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:26:03;14.55;;;9.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:28:28;12.68;;;8.35;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:30:54;15.93;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:33:20;13.80;;;8.63;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:35:47;15.18;;;8.95;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:38:13;13.38;;;8.80;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:40:39;17.60;;;8.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:43:05;15.57;;;8.82;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:45:32;14.30;;;8.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:47:59;15.80;;;8.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:50:26;15.02;;;9.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:52:52;13.27;;;8.25;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:55:19;15.27;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-05-07T00:57:46;13.50;;;8.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:00:12;12.18;;;8.38;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:02:41;16.20;;;9.10;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:05:11;12.68;;;8.77;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:10:05;16.33;;;8.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:12:32;14.88;;;9.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:14:59;11.02;;;8.73;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:17:25;17.25;;;9.27;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:19:51;13.80;;;9.07;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:22:25;14.40;;;9.35;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:24:57;14.15;;;8.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:27:24;19.80;;;9.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:29:51;15.27;;;9.27;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:32:17;14.55;;;9.27;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:34:46;13.43;;;9.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:37:15;13.88;;;8.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:39:42;16.27;;;9.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:42:08;13.68;;;9.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:44:33;12.68;;;8.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:46:59;18.10;;;9.60;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:49:27;16.48;;;10.02;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:51:53;15.80;;;9.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:54:20;14.23;;;9.45;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:56:52;13.63;;;9.07;;
70761;SDS011;58360;0.000;0.000;2023-05-07T01:59:18;12.63;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:01:44;12.52;;;9.77;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:04:09;15.55;;;9.63;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:06:35;13.38;;;9.80;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:09:01;14.88;;;9.80;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:11:26;12.98;;;9.70;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:13:52;13.52;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:16:18;15.68;;;9.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:18:45;15.85;;;9.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:21:10;17.92;;;9.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:23:36;14.23;;;9.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:26:01;22.38;;;9.98;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:28:28;14.75;;;9.70;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:30:54;13.02;;;9.65;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:33:21;16.42;;;9.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:35:47;25.13;;;9.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:38:12;13.85;;;9.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:40:38;11.35;;;9.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:43:04;11.48;;;9.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:45:31;12.77;;;9.18;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:47:57;14.15;;;9.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:50:23;14.27;;;9.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:52:49;11.85;;;8.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:55:15;14.38;;;9.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T02:57:41;12.43;;;8.73;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:00:13;12.15;;;9.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:02:40;18.85;;;10.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:05:06;13.95;;;10.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:07:32;14.65;;;8.98;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:09:59;14.35;;;9.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:12:25;11.48;;;8.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:14:50;12.57;;;9.65;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:17:16;14.45;;;9.38;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:19:42;13.68;;;8.75;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:22:07;12.30;;;8.82;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:24:33;13.05;;;8.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:26:58;17.45;;;9.10;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:29:26;14.27;;;9.63;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:31:51;15.90;;;9.80;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:34:17;13.27;;;9.27;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:36:47;12.90;;;8.98;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:39:16;13.00;;;8.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:41:41;10.88;;;8.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:44:07;12.05;;;8.75;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:46:33;28.23;;;10.27;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:48:59;14.20;;;9.48;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:51:25;13.52;;;9.10;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:53:51;11.45;;;8.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:56:25;14.23;;;9.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T03:58:52;15.88;;;9.60;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:01:18;12.93;;;9.20;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:03:44;12.15;;;9.55;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:06:09;15.05;;;9.73;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:08:35;14.88;;;10.50;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:11:01;12.35;;;9.82;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:13:27;15.95;;;9.77;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:15:53;12.80;;;10.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:18:20;14.05;;;10.45;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:20:46;13.20;;;10.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:23:14;14.02;;;10.38;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:25:39;17.02;;;10.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:28:05;13.32;;;10.98;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:30:31;16.13;;;11.02;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:32:56;14.85;;;10.98;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:35:22;15.82;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:37:48;14.35;;;10.65;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:40:13;14.35;;;11.07;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:42:39;14.43;;;10.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:45:05;15.48;;;10.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:47:31;14.90;;;11.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:49:57;18.00;;;11.55;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:52:23;15.57;;;11.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:54:49;14.48;;;11.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:57:14;13.93;;;10.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T04:59:41;14.45;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:02:07;14.25;;;10.32;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:04:33;16.80;;;11.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:06:58;16.35;;;10.70;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:09:24;15.70;;;11.02;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:11:50;18.90;;;10.50;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:14:15;16.30;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:16:42;17.00;;;10.23;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:19:08;14.30;;;10.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:21:33;18.55;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:23:59;17.20;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:26:25;17.75;;;11.07;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:28:50;14.68;;;11.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:31:16;15.25;;;10.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:33:42;14.68;;;11.20;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:36:11;18.45;;;10.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:38:38;17.10;;;9.82;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:41:04;14.73;;;10.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:43:30;11.88;;;9.63;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:45:56;13.27;;;9.60;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:48:22;13.18;;;9.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:50:47;13.38;;;10.02;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:53:13;12.82;;;9.75;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:55:39;13.90;;;9.18;;
70761;SDS011;58360;0.000;0.000;2023-05-07T05:58:05;12.07;;;9.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:00:31;16.85;;;9.25;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:02:57;12.05;;;9.35;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:05:22;14.23;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:07:48;13.07;;;10.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:10:14;13.38;;;9.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:12:39;13.38;;;10.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:15:05;12.93;;;10.18;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:17:31;13.98;;;9.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:19:57;15.32;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:22:22;14.80;;;9.38;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:24:48;13.75;;;9.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:27:14;15.20;;;9.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:29:39;13.80;;;9.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:32:09;12.48;;;8.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:34:35;12.25;;;8.70;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:37:01;13.13;;;8.77;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:39:27;12.35;;;8.98;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:41:53;12.50;;;9.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:44:18;12.30;;;9.60;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:46:44;14.90;;;9.02;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:49:10;13.32;;;9.23;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:51:37;18.42;;;9.95;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:54:03;13.10;;;9.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:56:29;14.10;;;9.55;;
70761;SDS011;58360;0.000;0.000;2023-05-07T06:58:55;11.98;;;9.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:01:21;13.55;;;10.27;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:03:47;14.32;;;10.98;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:06:13;15.07;;;12.25;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:08:38;20.90;;;12.38;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:11:04;15.68;;;11.48;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:13:30;15.13;;;11.25;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:15:56;15.95;;;10.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:18:22;15.90;;;10.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:20:47;15.38;;;10.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:23:13;13.10;;;10.07;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:25:39;16.00;;;10.10;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:28:05;11.18;;;8.98;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:30:31;11.73;;;9.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:32:57;13.88;;;9.07;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:35:27;13.43;;;10.10;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:37:56;15.00;;;10.25;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:40:22;15.15;;;9.32;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:42:48;15.25;;;10.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:45:14;24.67;;;11.10;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:47:40;16.50;;;11.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:50:06;16.23;;;10.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:52:32;27.42;;;11.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:54:58;12.40;;;9.88;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:57:24;14.65;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T07:59:50;14.27;;;10.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:02:16;14.40;;;10.60;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:04:42;16.17;;;10.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:07:10;14.52;;;10.20;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:09:36;15.45;;;10.45;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:12:03;17.77;;;10.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:14:29;17.88;;;9.77;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:16:55;17.88;;;10.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:19:21;16.65;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:21:47;16.33;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:24:13;17.20;;;10.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:26:40;15.43;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:29:06;17.60;;;9.20;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:31:32;15.55;;;9.60;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:33:58;15.00;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:36:24;17.65;;;10.05;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:38:50;16.17;;;11.23;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:41:16;20.00;;;11.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:43:42;16.60;;;10.75;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:46:15;23.00;;;11.63;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:48:44;17.47;;;11.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:51:12;15.32;;;10.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:53:40;15.77;;;10.18;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:56:08;16.38;;;9.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T08:58:34;15.68;;;10.55;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:01:01;15.43;;;11.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:03:32;17.25;;;12.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:05:57;19.20;;;11.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:08:26;14.10;;;9.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:10:53;18.00;;;11.05;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:13:19;18.70;;;10.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:15:45;18.20;;;9.82;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:18:12;19.10;;;9.27;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:20:39;13.68;;;8.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:23:06;17.88;;;9.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:25:33;17.98;;;9.48;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:28:00;16.45;;;10.02;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:30:30;16.33;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:32:57;17.77;;;11.75;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:35:24;18.45;;;10.75;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:37:55;15.77;;;11.70;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:40:23;19.95;;;12.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:42:50;17.52;;;12.35;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:45:29;19.88;;;11.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:47:56;15.77;;;9.82;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:50:27;16.13;;;10.55;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:52:57;17.23;;;10.20;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:55:23;17.40;;;10.45;;
70761;SDS011;58360;0.000;0.000;2023-05-07T09:57:50;15.90;;;9.48;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:00:20;16.60;;;9.27;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:02:47;16.17;;;10.05;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:05:16;16.85;;;10.48;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:07:45;17.15;;;10.32;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:10:11;18.90;;;10.45;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:12:37;13.98;;;8.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:15:08;16.23;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:17:39;16.92;;;10.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:20:05;20.25;;;10.95;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:22:41;14.15;;;9.77;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:25:18;19.58;;;10.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:27:47;15.20;;;10.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:33:05;19.20;;;8.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:35:40;14.02;;;8.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:38:08;12.27;;;7.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:40:34;15.10;;;7.97;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:43:00;15.00;;;8.40;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:45:29;13.18;;;7.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:48:17;18.15;;;8.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:50:43;11.90;;;8.32;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:55:52;14.23;;;7.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T10:58:43;13.20;;;6.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:01:09;11.18;;;5.07;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:03:37;13.95;;;6.22;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:06:39;11.63;;;5.82;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:09:05;15.60;;;7.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:11:50;15.48;;;8.10;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:17:05;16.80;;;6.85;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:19:47;14.38;;;7.95;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:25:00;11.40;;;5.78;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:27:27;13.50;;;5.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:29:53;13.02;;;5.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:32:22;12.63;;;6.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:34:52;10.52;;;5.03;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:37:19;11.35;;;5.55;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:39:46;12.75;;;5.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:42:28;10.52;;;5.18;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:44:54;13.10;;;5.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:47:20;11.95;;;4.55;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:49:47;14.35;;;4.95;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:52:14;14.38;;;5.57;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:54:41;11.73;;;5.60;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:57:16;9.70;;;4.75;;
70761;SDS011;58360;0.000;0.000;2023-05-07T11:59:42;12.63;;;5.18;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:02:13;8.55;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:04:40;10.30;;;4.03;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:07:15;8.20;;;3.67;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:09:42;11.32;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:12:08;9.52;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:14:38;10.38;;;4.53;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:17:05;7.32;;;3.83;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:19:35;11.75;;;3.75;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:22:05;9.00;;;3.53;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:24:45;11.77;;;4.25;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:27:12;19.05;;;4.47;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:29:48;8.65;;;3.80;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:32:15;8.70;;;3.15;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:34:42;8.70;;;3.38;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:37:08;8.90;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:39:35;8.88;;;4.00;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:42:01;11.05;;;4.68;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:44:31;9.73;;;4.35;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:46:57;9.70;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:49:23;10.02;;;4.30;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:51:50;13.05;;;4.13;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:57:15;10.50;;;4.93;;
70761;SDS011;58360;0.000;0.000;2023-05-07T12:59:44;9.65;;;4.22;;
70761;SDS011;58360;0.000;0.000;2023-05-07T13:02:10;11.55;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-05-07T13:04:36;8.68;;;3.90;;
70761;SDS011;58360;0.000;0.000;2023-05-07T13:07:02;8.98;;;4.18;;
70761;SDS011;58360;0.000;0.000;2023-05-07T13:09:28;8.27;;;4.20;;
70761;SDS011;58360;0.000;0.000;2023-05-07T13:11:57;10.15;;;4.43;;
70761;SDS011;58360;0.000;0.000;2023-05-07T13:14:26;9.20;;;3.72;;
