sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:01:36;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:04:01;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:06:28;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:08:54;3.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:11:19;4.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:13:45;3.00;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:16:11;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:18:36;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:21:01;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:23:27;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:25:52;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:28:17;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:30:43;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:33:08;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:35:34;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:37:59;2.67;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:40:24;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:42:50;3.67;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:45:15;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:47:41;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:50:08;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:52:35;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:55:04;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T00:57:36;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:00:06;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:02:36;3.25;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:05:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:07:31;1.75;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:09:58;1.50;1.50;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:12:24;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:14:50;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:17:16;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:19:42;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:22:08;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:24:36;2.25;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:27:02;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:29:27;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:31:56;1.75;1.75;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:34:23;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:36:52;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:39:20;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:41:48;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:44:14;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:46:41;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:49:07;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:51:32;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:53:58;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:56:25;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T01:58:50;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:01:16;2.00;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:03:42;1.75;1.75;1.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:06:08;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:08:33;1.67;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:10:59;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:13:26;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:15:53;3.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:18:19;1.00;1.00;0.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:20:44;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:23:09;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:25:35;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:28:00;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:30:25;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:32:51;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:35:16;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:37:42;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:40:08;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:42:34;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:44:59;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:47:25;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:49:53;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:52:19;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:54:45;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:57:10;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T02:59:36;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:02:01;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:04:26;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:06:52;2.67;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:09:17;2.67;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:11:42;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:14:08;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:16:33;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:18:59;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:21:24;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:23:51;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:26:16;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:28:42;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:31:07;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:33:33;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:35:59;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:38:24;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:40:49;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:43:15;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:45:40;1.67;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:48:05;1.67;1.33;1.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:50:31;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:52:56;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:55:21;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T03:57:47;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:00:12;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:02:38;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:05:04;3.00;1.67;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:07:30;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:09:55;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:12:20;3.00;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:14:46;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:17:11;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:19:36;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:22:02;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:24:27;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:26:52;1.67;1.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:29:18;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:31:43;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:34:09;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:36:37;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:39:03;1.75;1.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:41:28;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:43:54;4.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:46:20;2.00;2.00;1.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:48:45;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:51:11;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:53:37;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:56:02;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T04:58:28;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:00:56;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:03:22;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:05:49;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:08:14;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:10:40;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:13:06;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:15:32;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:17:57;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:20:22;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:22:48;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:25:13;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:27:39;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:30:04;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:32:30;3.00;1.50;1.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:34:56;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:37:21;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:39:46;2.67;2.67;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:42:12;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:44:37;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:47:03;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:49:28;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:51:53;4.33;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:54:19;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:56:44;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T05:59:09;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:01:35;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:04:01;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:06:26;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:08:52;3.25;3.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:11:17;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:13:43;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:16:08;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:18:33;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:21:01;2.75;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:23:26;4.33;4.33;3.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:25:51;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:28:17;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:30:42;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:33:08;2.33;2.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:35:33;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:37:59;2.67;2.67;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:40:25;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:42:50;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:45:16;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:47:41;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:50:07;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:52:32;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:54:58;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:57:24;2.75;2.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T06:59:50;2.67;2.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:02:15;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:04:41;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:07:06;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:09:32;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:11:58;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:14:23;4.33;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:16:48;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:19:14;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:21:40;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:24:06;5.50;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:26:31;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:28:57;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:31:22;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:33:47;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:36:15;3.25;3.25;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:38:40;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:41:07;4.00;2.33;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:43:33;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:45:58;3.33;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:48:23;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:50:49;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:53:16;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:55:41;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T07:58:07;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:00:32;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:02:57;2.67;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:05:23;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:07:48;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:10:18;2.50;2.50;2.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:12:48;3.25;2.50;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:15:15;3.00;3.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:17:40;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:20:06;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:22:32;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:24:58;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:27:24;2.33;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:29:50;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:32:15;2.00;2.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:34:40;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:37:06;3.67;3.67;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:39:31;2.67;2.67;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:41:56;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:44:26;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:46:53;3.75;3.75;3.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:49:20;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:51:46;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:54:12;2.67;2.67;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:56:41;2.50;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T08:59:06;2.00;2.00;1.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:01:32;3.33;3.33;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:04:00;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:06:25;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:08:52;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:11:22;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:13:50;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:16:23;1.75;1.75;1.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:18:50;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:21:17;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:23:44;2.75;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:26:09;3.67;3.33;2.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:28:43;3.50;3.50;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:31:09;3.25;3.25;2.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:33:36;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:36:05;2.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:38:32;2.75;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:41:05;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:43:35;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:46:09;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:48:38;4.00;4.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:51:06;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:53:41;3.00;3.00;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:56:08;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T09:58:34;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:01:06;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:03:32;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:06:00;4.50;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:08:25;4.00;2.67;2.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:10:52;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:13:18;5.67;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:15:44;6.50;5.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:18:10;14.00;13.67;9.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:20:37;15.75;14.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:23:04;29.00;26.50;17.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:25:31;24.75;24.75;18.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:27:59;33.50;31.25;20.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:32:59;31.00;29.00;20.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:35:31;30.75;28.50;21.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:38:01;30.50;26.00;18.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:40:27;25.50;25.00;16.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:42:56;24.33;21.33;15.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:45:24;18.25;18.25;13.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:50:43;17.00;14.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T10:55:42;14.00;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:00:46;10.00;10.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:03:12;9.25;6.75;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:05:39;9.75;9.75;7.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:08:05;9.00;9.00;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:16:18;9.00;7.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:18:49;7.00;7.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:21:37;6.75;6.75;4.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:24:05;8.50;6.75;5.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:29:26;6.00;6.00;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:31:54;5.75;5.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:34:23;4.50;4.50;3.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:36:50;5.00;5.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:39:23;4.75;4.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:41:49;7.25;6.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:44:14;4.67;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:46:42;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:49:09;4.25;4.25;3.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:51:34;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:54:00;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:56:28;4.00;4.00;4.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T11:58:53;3.67;3.67;3.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:01:18;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:03:45;4.00;4.00;3.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:06:11;4.00;4.00;3.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:08:38;3.75;3.75;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:11:06;5.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:13:33;3.75;3.75;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:15:59;4.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:18:24;4.00;4.00;3.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:20:50;3.00;3.00;2.67
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:23:16;3.00;3.00;2.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:25:42;4.00;2.33;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:28:12;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:30:40;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:33:07;2.75;2.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:35:39;3.33;3.33;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:38:09;3.00;3.00;2.50
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:40:44;3.00;3.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:43:15;2.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:45:43;3.50;3.50;2.75
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:48:11;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:50:37;3.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:53:06;2.00;2.00;1.33
54305;PMS7003;66145;45.188;5.712;2023-05-07T12:55:40;3.50;3.50;2.50
