sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:01:06;5.50;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:03:31;4.50;3.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:05:57;2.50;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:08:23;4.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:10:48;3.75;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:13:14;4.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:15:40;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:18:05;2.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:20:31;4.75;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:22:57;4.00;2.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:25:22;3.25;1.75;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:27:47;4.00;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:30:13;4.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:32:39;2.50;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:35:05;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:37:31;1.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:39:56;2.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:42:22;6.50;2.75;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:44:47;4.00;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:47:13;3.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:49:43;5.00;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:52:14;2.75;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:54:41;3.25;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:57:07;2.00;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T00:59:34;1.25;1.25;1.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:02:00;3.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:04:26;2.00;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:06:52;4.75;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:09:22;6.50;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:11:50;3.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:14:16;4.00;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:16:43;3.25;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:19:09;3.00;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:21:38;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:24:09;3.25;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:26:36;3.50;2.75;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:29:02;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:31:27;5.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:33:53;2.75;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:36:21;2.25;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:38:52;2.50;2.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:41:18;3.00;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:43:44;3.50;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:46:11;3.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:48:38;4.75;3.50;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:51:04;3.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:53:37;5.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:56:04;2.25;2.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T01:58:30;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:00:55;5.25;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:03:20;3.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:05:46;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:08:11;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:10:37;4.00;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:13:02;2.50;2.25;1.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:15:27;6.75;2.75;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:18:03;2.25;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:20:31;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:22:56;2.00;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:25:22;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:27:47;3.00;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:30:13;3.75;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:32:39;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:35:05;4.75;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:37:30;4.25;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:39:56;5.75;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:42:21;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:44:47;3.50;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:47:13;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:49:40;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:52:05;3.25;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:54:31;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:56:56;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T02:59:23;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:01:48;4.25;3.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:04:14;3.75;3.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:06:40;1.50;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:09:06;2.00;2.00;1.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:11:32;3.00;3.00;2.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:13:57;5.00;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:16:23;4.75;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:18:48;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:21:14;2.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:23:39;4.75;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:26:05;2.00;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:28:30;2.75;2.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:30:55;6.25;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:33:21;3.25;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:35:46;6.25;3.25;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:38:12;3.00;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:40:37;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:43:03;3.50;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:45:28;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:47:54;2.50;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:50:19;3.75;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:52:45;4.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:55:10;3.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T03:57:36;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:00:01;5.75;4.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:02:28;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:04:54;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:07:19;4.00;3.75;1.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:09:45;4.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:12:10;3.75;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:14:36;3.75;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:17:01;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:19:27;4.00;3.50;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:21:53;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:24:18;4.25;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:26:44;3.75;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:29:09;4.75;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:31:34;3.00;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:34:00;5.75;2.25;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:36:26;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:38:52;4.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:41:18;2.75;2.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:43:44;4.00;2.00;1.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:46:09;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:48:35;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:51:01;5.00;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:53:26;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:55:57;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T04:58:23;2.75;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:00:49;1.75;1.25;1.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:03:14;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:05:40;4.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:08:06;5.25;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:10:31;1.00;1.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:12:57;3.50;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:15:22;3.75;3.25;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:17:48;5.00;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:20:13;4.00;3.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:22:40;4.00;2.75;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:25:07;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:27:32;3.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:29:58;2.50;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:32:23;3.75;3.50;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:34:48;3.25;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:37:14;3.75;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:39:40;2.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:42:05;2.25;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:44:30;6.00;2.00;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:46:56;2.00;1.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:49:24;5.00;3.25;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:51:50;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:54:15;4.25;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:56:41;3.75;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T05:59:06;3.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:01:32;3.00;2.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:03:58;3.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:06:23;8.00;3.75;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:08:49;3.00;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:11:14;2.50;2.50;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:13:40;2.50;2.50;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:16:05;7.00;3.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:18:31;4.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:20:56;5.50;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:23:22;3.00;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:25:51;3.25;3.25;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:28:16;4.00;3.25;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:30:42;5.50;4.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:33:07;4.75;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:35:33;3.00;3.00;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:37:59;6.00;4.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:40:25;5.75;4.25;3.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:42:50;5.00;4.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:45:16;3.50;3.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:47:41;6.25;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:50:07;5.25;4.25;3.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:52:33;5.25;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:54:59;5.50;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:57:24;5.00;4.50;3.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T06:59:50;7.75;6.00;3.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:02:15;5.25;5.25;3.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:04:41;4.50;4.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:07:07;4.75;4.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:09:32;5.25;5.00;3.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:11:58;6.00;4.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:14:24;5.00;4.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:16:49;6.75;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:19:15;3.25;3.25;2.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:21:41;5.00;5.00;3.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:24:06;5.50;3.25;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:26:32;7.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:28:57;4.75;3.75;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:31:23;3.75;3.25;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:33:48;6.00;4.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:36:15;5.00;3.75;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:38:40;4.00;3.50;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:41:07;4.25;4.25;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:43:33;4.50;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:45:58;5.00;3.25;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:48:24;5.50;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:50:49;7.50;3.25;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:53:18;9.25;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:55:44;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T07:58:09;4.50;4.50;3.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:00:35;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:03:01;6.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:05:28;5.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:07:53;5.00;3.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:10:19;6.50;5.50;3.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:12:48;5.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:15:14;10.00;4.50;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:17:40;4.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:20:05;6.00;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:22:31;6.75;3.25;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:24:57;3.00;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:27:22;3.00;3.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:29:48;6.75;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:32:14;6.25;3.25;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:34:39;3.25;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:37:05;4.75;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:39:30;6.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:41:56;5.25;4.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:44:25;5.75;5.00;2.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:46:53;3.75;3.50;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:49:20;2.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:51:45;2.25;2.25;1.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:54:11;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:56:41;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T08:59:06;4.25;3.50;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:01:32;3.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:03:57;4.00;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:06:23;3.75;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:08:49;6.25;2.50;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:11:16;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:13:42;2.25;2.25;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:16:11;4.50;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:18:40;4.75;3.50;2.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:21:09;4.25;3.75;2.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:23:35;2.00;2.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:26:00;2.50;2.00;1.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:28:26;5.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:30:52;3.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:33:17;4.00;4.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:35:43;5.00;4.00;2.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:38:08;1.75;1.75;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:40:34;4.00;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:43:09;3.75;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:45:36;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:48:02;5.50;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:50:32;3.00;3.00;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:53:01;3.75;3.75;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:55:28;4.25;3.50;2.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T09:57:54;4.00;3.50;1.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:00:20;9.25;7.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:02:48;71.25;57.00;36.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:05:16;69.00;53.50;37.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:07:41;19.25;14.50;11.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:10:08;16.50;16.50;12.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:12:34;13.25;12.25;9.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:15:07;20.00;19.75;16.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:17:36;29.75;27.75;18.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:20:03;52.25;41.00;28.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:22:34;22.50;18.50;14.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:25:03;126.25;112.25;74.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:27:34;61.25;46.50;30.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:30:07;14.00;10.50;7.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:32:47;39.50;33.25;23.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:35:59;34.50;30.00;20.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:38:06;28.25;28.00;20.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:40:32;28.50;26.50;18.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:42:59;37.50;30.00;20.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:45:27;31.75;28.50;20.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:48:12;17.50;17.50;12.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:50:39;19.50;17.75;14.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:56:29;60.25;40.75;22.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T10:58:45;42.25;30.25;16.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:01:10;7.75;6.50;5.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:06:39;11.00;10.25;6.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:09:05;19.50;14.50;10.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:11:49;20.25;16.75;9.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:17:05;15.50;11.50;8.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:19:51;12.75;10.00;7.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:22:50;16.00;12.00;8.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:25:09;11.00;9.75;7.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:27:35;13.50;9.50;7.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:30:01;6.00;3.50;1.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:32:28;9.25;8.75;7.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:34:55;12.75;10.50;7.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:37:22;9.00;9.00;6.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:39:49;15.75;9.50;7.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:42:28;8.75;7.50;6.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:44:55;9.25;6.25;5.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:47:21;7.75;7.00;5.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:49:51;6.25;6.25;5.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:52:18;9.00;6.75;5.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:54:54;9.00;7.00;5.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:57:21;10.00;6.25;4.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T11:59:47;6.50;5.75;5.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:02:16;5.75;5.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:04:43;5.75;5.00;4.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:07:12;7.00;4.75;4.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:09:38;7.00;5.00;3.50
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:12:05;9.00;5.75;4.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:14:30;6.50;6.00;3.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:16:57;8.25;5.00;3.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:19:28;7.00;5.00;3.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:21:55;5.50;5.00;4.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:24:21;4.50;4.50;4.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:26:47;6.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:29:13;7.00;4.00;3.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:31:42;4.00;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:34:08;7.00;4.75;3.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:36:38;4.00;4.00;3.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:39:05;6.25;3.00;2.25
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:41:35;4.25;4.25;3.75
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:44:01;2.50;2.50;2.00
76784;PMS7003;66893;44.316;0.092;2023-05-07T12:46:30;4.00;4.00;3.00
