sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:01:47;22.60;56.94
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:04:12;22.58;56.94
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:06:38;22.57;56.97
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:09:05;22.56;56.99
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:11:30;22.58;56.91
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:13:56;22.57;56.94
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:16:21;22.57;56.92
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:18:47;22.57;56.88
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:21:12;22.57;56.86
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:23:38;22.57;56.86
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:26:04;22.57;56.90
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:28:29;22.56;56.86
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:30:55;22.57;56.85
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:33:20;22.56;56.88
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:35:47;22.54;56.86
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:38:13;22.51;56.88
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:40:38;22.54;56.85
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:43:03;22.54;56.81
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:45:29;22.54;56.80
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:47:59;22.54;56.81
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:50:26;22.56;56.83
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:52:53;22.54;56.80
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:55:18;22.56;56.83
74087;SHT30;62445;48.406;-4.518;2023-05-07T00:57:44;22.57;56.75
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:00:10;22.53;56.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:02:40;22.54;56.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:05:08;22.56;56.76
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:07:35;22.54;56.77
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:10:03;22.54;56.75
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:12:30;22.53;56.69
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:14:57;22.56;56.64
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:17:23;22.54;56.71
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:19:48;22.54;56.69
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:22:15;22.53;56.71
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:24:42;22.50;56.68
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:27:07;22.50;56.69
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:29:33;22.51;56.67
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:32:00;22.53;56.65
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:34:28;22.51;56.65
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:36:56;22.51;56.66
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:39:25;22.51;56.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:41:51;22.51;56.64
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:44:18;22.51;56.67
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:46:43;22.53;56.62
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:49:09;22.48;56.65
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:51:35;22.50;56.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:54:00;22.50;56.52
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:56:26;22.51;56.53
74087;SHT30;62445;48.406;-4.518;2023-05-07T01:58:51;22.51;56.61
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:01:17;22.51;56.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:03:43;22.50;56.58
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:06:09;22.50;56.53
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:08:34;22.50;56.56
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:11:00;22.53;56.55
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:13:28;22.51;56.52
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:15:54;22.50;56.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:18:19;22.50;56.57
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:20:45;22.50;56.56
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:23:10;22.47;56.55
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:25:36;22.48;56.54
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:28:01;22.50;56.51
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:30:27;22.48;56.51
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:32:52;22.48;56.54
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:35:17;22.48;56.50
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:37:43;22.50;56.51
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:40:09;22.47;56.53
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:42:35;22.47;56.50
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:45:00;22.47;56.48
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:47:26;22.47;56.48
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:49:55;22.47;56.51
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:52:21;22.48;56.48
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:54:46;22.48;56.46
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:57:11;22.46;56.48
74087;SHT30;62445;48.406;-4.518;2023-05-07T02:59:37;22.47;56.46
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:02:02;22.47;56.43
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:04:28;22.48;56.43
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:06:53;22.47;56.42
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:09:18;22.44;56.44
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:11:44;22.46;56.44
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:14:10;22.46;56.37
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:16:35;22.46;56.40
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:19:01;22.47;56.36
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:21:26;22.47;56.40
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:23:52;22.47;56.32
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:26:17;22.46;56.37
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:28:42;22.44;56.32
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:31:08;22.44;56.34
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:33:34;22.46;56.38
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:36:00;22.41;56.35
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:38:26;22.46;56.36
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:40:51;22.44;56.33
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:43:16;22.46;56.32
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:45:42;22.44;56.31
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:48:07;22.44;56.31
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:50:33;22.44;56.34
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:52:58;22.41;56.25
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:55:23;22.44;56.27
74087;SHT30;62445;48.406;-4.518;2023-05-07T03:57:50;22.43;56.27
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:00:15;22.43;56.21
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:02:41;22.41;56.28
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:05:07;22.41;56.21
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:07:32;22.44;56.23
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:09:58;22.43;56.24
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:12:23;22.41;56.23
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:14:48;22.43;56.25
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:17:14;22.43;56.16
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:19:39;22.43;56.20
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:22:05;22.41;56.21
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:24:33;22.43;56.24
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:26:58;22.43;56.24
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:29:24;22.41;56.21
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:31:50;22.43;56.13
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:34:15;22.43;56.17
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:36:41;22.43;56.14
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:39:07;22.41;56.17
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:41:33;22.41;56.15
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:44:01;22.39;56.14
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:46:29;22.41;56.15
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:48:54;22.40;56.12
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:51:20;22.40;56.16
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:53:45;22.39;56.10
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:56:11;22.40;56.07
74087;SHT30;62445;48.406;-4.518;2023-05-07T04:58:36;22.39;56.14
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:01:02;22.40;56.02
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:03:27;22.40;56.07
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:05:53;22.40;56.09
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:08:18;22.40;56.10
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:10:44;22.40;56.06
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:13:10;22.40;56.04
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:15:38;22.39;56.05
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:18:03;22.36;56.05
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:20:29;22.37;56.04
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:22:54;22.37;56.07
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:25:20;22.39;56.03
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:27:45;22.37;56.00
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:30:11;22.36;56.01
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:32:37;22.39;56.01
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:35:02;22.36;56.04
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:37:28;22.40;56.00
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:39:55;22.36;56.06
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:42:21;22.36;55.99
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:44:46;22.36;55.99
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:47:11;22.36;55.99
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:49:37;22.37;56.01
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:52:02;22.37;56.01
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:54:28;22.37;56.06
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:56:53;22.37;55.97
74087;SHT30;62445;48.406;-4.518;2023-05-07T05:59:19;22.37;55.99
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:01:45;22.36;55.99
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:04:10;22.37;55.95
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:06:35;22.36;55.99
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:09:01;22.37;55.96
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:11:26;22.36;55.92
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:13:52;22.36;55.96
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:16:17;22.36;55.96
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:18:42;22.35;55.99
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:21:09;22.36;55.90
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:23:34;22.36;55.88
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:26:00;22.35;55.90
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:28:25;22.35;55.88
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:30:51;22.33;55.91
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:33:16;22.35;55.87
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:35:42;22.32;55.85
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:38:07;22.33;55.81
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:40:32;22.32;55.84
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:42:58;22.36;55.85
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:45:23;22.33;55.91
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:47:50;22.35;55.80
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:50:15;22.35;55.83
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:52:42;22.32;55.80
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:55:08;22.32;55.74
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:57:33;22.33;55.78
74087;SHT30;62445;48.406;-4.518;2023-05-07T06:59:59;22.32;55.84
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:02:24;22.35;55.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:04:50;22.32;55.81
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:07:15;22.32;55.80
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:09:41;22.35;55.78
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:12:06;22.33;55.72
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:14:31;22.33;55.81
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:16:57;22.32;55.75
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:19:22;22.33;55.74
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:21:48;22.33;55.75
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:24:14;22.32;55.76
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:26:44;22.32;55.74
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:29:09;22.30;55.72
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:31:35;22.30;55.71
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:34:00;22.32;55.71
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:36:26;22.30;55.69
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:38:51;22.30;55.66
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:41:16;22.30;55.69
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:43:42;22.33;55.72
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:46:07;22.32;55.68
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:48:33;22.32;55.67
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:50:58;22.30;55.63
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:53:24;22.30;55.65
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:55:49;22.30;55.68
74087;SHT30;62445;48.406;-4.518;2023-05-07T07:58:15;22.32;55.63
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:00:40;22.30;55.66
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:03:09;22.33;55.65
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:05:34;22.30;55.63
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:08:00;22.32;55.63
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:10:25;22.29;55.64
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:12:51;22.32;55.61
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:15:17;22.32;55.64
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:17:42;22.30;55.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:20:08;22.30;55.54
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:22:35;22.30;55.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:25:01;22.29;55.58
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:27:27;22.32;55.55
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:29:53;22.29;55.58
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:32:18;22.30;55.55
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:34:44;22.30;55.55
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:37:09;22.32;55.59
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:39:35;22.32;55.54
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:42:01;22.32;55.61
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:44:33;22.32;55.57
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:47:01;22.30;55.57
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:49:29;22.30;55.58
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:51:55;22.30;55.54
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:54:21;22.29;55.55
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:56:47;22.30;55.54
74087;SHT30;62445;48.406;-4.518;2023-05-07T08:59:13;22.29;55.55
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:01:38;22.29;55.52
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:04:04;22.29;55.54
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:06:32;22.30;55.51
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:08:57;22.27;55.52
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:11:26;22.30;55.53
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:13:55;22.30;55.52
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:16:21;22.32;55.49
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:18:51;22.30;55.49
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:21:18;22.30;55.48
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:23:44;22.32;55.48
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:26:10;22.30;55.41
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:28:40;22.40;55.34
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:31:10;22.44;55.21
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:33:35;22.47;55.13
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:36:05;22.51;55.06
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:38:32;22.58;54.91
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:41:03;22.61;54.88
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:43:32;22.64;54.72
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:46:02;22.65;54.63
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:48:29;22.67;54.51
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:50:55;22.71;54.47
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:53:24;22.75;54.45
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:55:51;22.76;54.39
74087;SHT30;62445;48.406;-4.518;2023-05-07T09:58:18;22.74;54.36
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:00:44;22.76;54.32
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:03:11;22.78;54.33
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:05:38;22.78;54.33
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:08:04;22.75;54.32
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:10:33;22.76;54.36
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:13:00;22.78;54.28
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:15:28;22.81;54.30
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:17:54;22.79;54.24
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:20:20;22.81;54.19
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:22:48;22.85;54.12
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:25:17;22.85;54.11
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:27:43;22.83;54.10
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:32:53;22.84;54.01
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:35:23;22.85;54.01
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:37:50;22.85;54.06
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:40:16;22.88;54.02
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:43:02;22.91;54.12
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:45:29;22.90;54.06
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:48:13;22.91;54.10
74087;SHT30;62445;48.406;-4.518;2023-05-07T10:50:43;22.87;53.98
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:00:47;22.81;54.22
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:03:13;22.83;54.17
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:05:41;22.83;54.16
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:08:06;22.79;54.15
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:10:56;22.79;54.17
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:13:42;22.83;54.17
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:16:24;22.83;54.12
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:18:52;22.85;53.94
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:24:05;22.90;53.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:26:42;22.91;53.80
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:29:19;22.95;53.77
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:31:51;22.96;53.63
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:34:25;23.01;53.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:36:51;22.96;53.48
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:39:30;22.98;53.63
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:42:01;22.92;53.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:44:43;22.90;53.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:47:10;22.88;53.74
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:49:35;22.85;53.77
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:52:02;22.83;53.78
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:54:35;22.84;54.01
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:57:01;22.81;53.96
74087;SHT30;62445;48.406;-4.518;2023-05-07T11:59:27;22.81;54.10
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:01:52;22.81;54.70
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:04:21;22.81;54.60
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:06:46;22.83;54.63
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:09:12;22.83;54.53
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:11:37;22.83;54.90
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:14:05;22.87;54.61
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:16:31;22.92;54.51
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:18:57;22.91;54.39
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:21:24;22.88;54.46
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:23:50;22.85;54.56
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:26:15;22.90;54.83
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:28:41;22.88;54.97
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:31:07;22.87;54.82
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:33:34;22.88;54.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:36:03;22.88;54.77
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:38:34;22.87;54.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:41:00;22.90;54.80
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:43:27;22.88;54.78
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:45:57;22.90;54.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:48:25;22.90;54.75
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:50:56;22.91;54.80
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:53:24;22.91;54.91
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:55:55;22.90;54.93
74087;SHT30;62445;48.406;-4.518;2023-05-07T12:58:21;22.87;55.05
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:00:49;22.90;55.38
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:03:41;22.92;55.62
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:06:08;22.96;56.22
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:08:41;23.02;56.32
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:11:09;23.02;56.91
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:13:36;23.06;57.43
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:16:03;23.06;57.56
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:18:30;23.09;57.30
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:20:56;23.11;57.13
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:23:22;23.12;56.88
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:25:48;23.12;56.64
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:28:13;23.12;56.57
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:30:39;23.13;56.27
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:33:05;23.13;56.15
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:35:31;23.11;55.96
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:37:56;23.16;55.88
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:40:22;23.18;55.79
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:42:48;23.22;56.08
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:45:14;23.23;56.07
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:47:41;23.26;55.94
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:50:10;23.24;55.68
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:52:42;23.27;55.77
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:55:09;23.26;55.72
74087;SHT30;62445;48.406;-4.518;2023-05-07T13:57:36;23.26;55.66
74087;SHT30;62445;48.406;-4.518;2023-05-07T14:00:02;23.26;55.82
74087;SHT30;62445;48.406;-4.518;2023-05-07T14:02:28;23.24;55.73
74087;SHT30;62445;48.406;-4.518;2023-05-07T14:04:53;23.23;55.69
