sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:00:18;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:02:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:05:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:07:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:10:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:12:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:15:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:17:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:20:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:22:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:25:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:27:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:30:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:32:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:35:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:37:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:40:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:42:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:45:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:47:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:50:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:52:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:55:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T00:57:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:00:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:02:47;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:05:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:07:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:10:15;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:12:46;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:15:15;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:17:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:20:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:22:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:25:16;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:27:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:30:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:32:52;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:35:16;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:37:46;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:40:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:42:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:45:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:47:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:50:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:52:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:55:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T01:57:45;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:00:15;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:02:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:05:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:07:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:10:15;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:12:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:15:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:18:04;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:20:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:22:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:25:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:27:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:30:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:32:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:35:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:37:45;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:40:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:42:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:45:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:47:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:50:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:52:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:55:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T02:57:45;88;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:00:19;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:02:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:05:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:07:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:10:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:12:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:15:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:17:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:20:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:22:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:25:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:27:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:30:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:32:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:35:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:37:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:40:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:42:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:45:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:47:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:50:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:52:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:55:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T03:57:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:00:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:02:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:05:16;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:07:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:10:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:12:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:15:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:17:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:20:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:22:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:25:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:27:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:30:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:32:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:35:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:37:45;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:40:16;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:42:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:45:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:47:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:50:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:52:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:55:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T04:57:45;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:00:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:02:45;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:05:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:07:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:10:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:12:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:15:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:17:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:20:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:22:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:25:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:27:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:30:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:32:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:35:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:37:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:40:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:42:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:45:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:47:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:50:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:52:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:55:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T05:57:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:00:16;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:02:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:05:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:07:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:10:15;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:12:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:15:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:17:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:20:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:22:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:25:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:27:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:30:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:32:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:35:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:37:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:40:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:42:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:45:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:47:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:50:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:52:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:55:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T06:57:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:00:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:02:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:05:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:07:50;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:10:16;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:12:45;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:15:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:17:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:20:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:22:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:25:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:27:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:30:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:32:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:35:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:37:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:40:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:42:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:45:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:47:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:50:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:52:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:55:20;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T07:57:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:00:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:02:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:05:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:07:47;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:10:21;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:12:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:15:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:17:45;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:20:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:22:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:25:15;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:27:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:30:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:32:45;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:35:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:37:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:40:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:42:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:45:15;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:47:50;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:50:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:52:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:55:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T08:57:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:00:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:02:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:05:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:07:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:10:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:12:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:15:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:17:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:20:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:22:45;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:25:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:27:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:30:15;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:32:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:35:16;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:37:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:42:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:45:16;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:47:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:50:16;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:52:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:55:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T09:57:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:00:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:02:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:05:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:07:45;95;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:10:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:12:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:15:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:17:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:20:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:22:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:25:20;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:27:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:32:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:35:19;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:37:45;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:40:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:42:57;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:45:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:50:20;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:52:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T10:57:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:05:24;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:07:53;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:10:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:12:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:15:33;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:17:54;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:20:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:22:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:25:18;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:27:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:30:17;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:32:47;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:35:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:37:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:40:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:42:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:45:22;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:47:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:50:16;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:52:51;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:55:17;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T11:57:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:00:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:02:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:05:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:07:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:10:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:12:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:15:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:17:45;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:20:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:22:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:25:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:27:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:30:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:32:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:35:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:37:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:40:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:42:46;87;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:45:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:47:46;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:50:16;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:52:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:55:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T12:57:47;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:00:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:02:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:05:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:07:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:10:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:12:46;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:15:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:17:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:20:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:22:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:25:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:27:45;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:30:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:32:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:35:15;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:37:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:40:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-07T13:42:45;70;;;;
