sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2023-05-07T00:00:18;101285.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:02:46;101282.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:05:13;101289.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:07:40;101281.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:10:10;101294.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:12:38;101294.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:15:07;101293.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:17:34;101268.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:20:02;101285.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:22:31;101274.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:24:58;101276.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:27:27;101284.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:29:54;101285.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:32:21;101284.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:34:48;101290.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:37:16;101277.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:39:44;101283.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:42:11;101276.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:44:39;101282.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:47:07;101283.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:49:38;101287.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:52:09;101286.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:54:38;101293.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T00:57:09;101286.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T00:59:38;101280.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:02:06;101284.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:04:34;101284.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:07:02;101281.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-05-07T01:09:29;101288.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:11:57;101287.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:14:25;101278.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:16:54;101277.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:19:23;101278.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:21:55;101279.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:24:31;101287.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:26:59;101288.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:29:30;101291.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:32:00;101259.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:34:32;101295.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T01:37:00;101292.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T01:39:32;101293.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:42:00;101291.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:44:28;101285.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:46:57;101296.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:49:24;101290.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:51:52;101302.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:54:19;101297.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:56:56;101296.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T01:59:24;101296.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:01:51;101293.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:04:19;101291.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:06:46;101295.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:09:14;101298.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:11:44;101301.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:14:14;101305.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:16:41;101306.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:19:11;101305.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:21:38;101313.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:24:05;101306.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:26:33;101306.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:29:01;101312.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:31:29;101311.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:33:56;101321.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T02:36:24;101310.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:38:59;101310.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:41:27;101316.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:43:54;101312.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:46:22;101312.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:48:58;101319.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:51:26;101302.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:53:56;101326.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:56:26;101324.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T02:58:54;101329.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:01:24;101332.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:04:18;101337.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:06:46;101333.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:09:13;101332.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:11:40;101338.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:14:07;101336.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:16:35;101338.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:19:02;101333.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:21:31;101336.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:24:00;101339.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:26:27;101341.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:28:54;101343.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:31:22;101342.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:33:51;101346.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:36:19;101346.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:38:49;101357.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:41:19;101343.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:43:47;101345.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:46:14;101351.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:48:42;101351.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T03:51:11;101343.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T03:53:38;101347.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T03:56:07;101361.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T03:58:37;101359.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:01:08;101360.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:03:35;101355.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:06:03;101364.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:08:34;101355.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:11:02;101359.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:13:33;101364.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:16:04;101362.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:18:34;101367.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:21:01;101359.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:23:28;101358.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:25:58;101368.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:28:34;101359.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:31:02;101375.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:33:30;101375.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:35:58;101375.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:38:29;101371.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:41:03;101376.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:43:33;101375.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:46:01;101388.00;;;13.50
22828;BMP180;11580;52.562;13.418;2023-05-07T04:48:29;101381.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:50:57;101384.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:53:25;101385.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:55:57;101393.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T04:58:30;101395.00;;;13.60
22828;BMP180;11580;52.562;13.418;2023-05-07T05:00:59;101398.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T05:03:27;101400.00;;;13.70
22828;BMP180;11580;52.562;13.418;2023-05-07T05:05:55;101403.00;;;13.80
22828;BMP180;11580;52.562;13.418;2023-05-07T05:08:26;101406.00;;;13.90
22828;BMP180;11580;52.562;13.418;2023-05-07T05:10:53;101411.00;;;14.00
22828;BMP180;11580;52.562;13.418;2023-05-07T05:13:20;101401.00;;;14.10
22828;BMP180;11580;52.562;13.418;2023-05-07T05:15:48;101405.00;;;14.20
22828;BMP180;11580;52.562;13.418;2023-05-07T05:18:16;101362.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-05-07T05:20:43;101412.00;;;14.30
22828;BMP180;11580;52.562;13.418;2023-05-07T05:23:11;101409.00;;;14.40
22828;BMP180;11580;52.562;13.418;2023-05-07T05:25:39;101406.00;;;14.50
22828;BMP180;11580;52.562;13.418;2023-05-07T05:28:09;101421.00;;;14.60
22828;BMP180;11580;52.562;13.418;2023-05-07T05:30:36;101419.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-05-07T05:33:03;101402.00;;;14.80
22828;BMP180;11580;52.562;13.418;2023-05-07T05:35:32;101411.00;;;15.00
22828;BMP180;11580;52.562;13.418;2023-05-07T05:38:03;101410.00;;;15.10
22828;BMP180;11580;52.562;13.418;2023-05-07T05:40:31;101408.00;;;15.20
22828;BMP180;11580;52.562;13.418;2023-05-07T05:42:59;101416.00;;;15.30
22828;BMP180;11580;52.562;13.418;2023-05-07T05:45:27;101415.00;;;15.40
22828;BMP180;11580;52.562;13.418;2023-05-07T05:47:56;101421.00;;;15.50
22828;BMP180;11580;52.562;13.418;2023-05-07T05:50:24;101416.00;;;15.60
22828;BMP180;11580;52.562;13.418;2023-05-07T05:52:54;101420.00;;;15.70
22828;BMP180;11580;52.562;13.418;2023-05-07T05:55:21;101423.00;;;15.90
22828;BMP180;11580;52.562;13.418;2023-05-07T05:57:49;101416.00;;;16.00
22828;BMP180;11580;52.562;13.418;2023-05-07T06:00:17;101440.00;;;16.10
22828;BMP180;11580;52.562;13.418;2023-05-07T06:02:44;101437.00;;;16.20
22828;BMP180;11580;52.562;13.418;2023-05-07T06:05:16;101434.00;;;16.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:07:44;101442.00;;;16.40
22828;BMP180;11580;52.562;13.418;2023-05-07T06:10:13;101441.00;;;16.60
22828;BMP180;11580;52.562;13.418;2023-05-07T06:12:40;101451.00;;;16.60
22828;BMP180;11580;52.562;13.418;2023-05-07T06:15:08;101450.00;;;16.70
22828;BMP180;11580;52.562;13.418;2023-05-07T06:17:36;101452.00;;;16.90
22828;BMP180;11580;52.562;13.418;2023-05-07T06:20:04;101456.00;;;17.00
22828;BMP180;11580;52.562;13.418;2023-05-07T06:22:32;101455.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-05-07T06:25:00;101453.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-05-07T06:27:29;101454.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:29:58;101465.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:32:25;101464.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:34:52;101438.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:37:19;101473.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:39:56;101473.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:42:23;101480.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:44:58;101481.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T06:47:26;101485.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-05-07T06:49:54;101482.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-05-07T06:52:25;101484.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-05-07T06:54:53;101483.00;;;17.70
22828;BMP180;11580;52.562;13.418;2023-05-07T06:57:24;101492.00;;;17.80
22828;BMP180;11580;52.562;13.418;2023-05-07T06:59:51;101491.00;;;18.00
22828;BMP180;11580;52.562;13.418;2023-05-07T07:02:21;101498.00;;;18.10
22828;BMP180;11580;52.562;13.418;2023-05-07T07:04:49;101487.00;;;18.20
22828;BMP180;11580;52.562;13.418;2023-05-07T07:07:16;101494.00;;;18.20
22828;BMP180;11580;52.562;13.418;2023-05-07T07:09:46;101492.00;;;18.20
22828;BMP180;11580;52.562;13.418;2023-05-07T07:12:16;101495.00;;;18.10
22828;BMP180;11580;52.562;13.418;2023-05-07T07:14:43;101498.00;;;18.10
22828;BMP180;11580;52.562;13.418;2023-05-07T07:17:12;101495.00;;;18.00
22828;BMP180;11580;52.562;13.418;2023-05-07T07:19:41;101494.00;;;17.80
22828;BMP180;11580;52.562;13.418;2023-05-07T07:22:08;101496.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-05-07T07:24:37;101497.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-05-07T07:27:07;101494.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-05-07T07:29:34;101497.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-05-07T07:32:02;101500.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-05-07T07:34:31;101502.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-05-07T07:37:01;101501.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-05-07T07:39:31;101509.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-05-07T07:42:00;101500.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-05-07T07:44:30;101497.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-05-07T07:47:02;101484.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-05-07T07:49:30;101494.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-05-07T07:52:03;101485.00;;;17.50
22828;BMP180;11580;52.562;13.418;2023-05-07T07:54:32;101474.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-05-07T07:57:00;101476.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-05-07T07:59:29;101492.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T08:01:57;101491.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T08:04:26;101497.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T08:06:55;101490.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T08:09:25;101482.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-05-07T08:11:54;101492.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-05-07T08:14:21;101479.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-05-07T08:16:49;101485.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-05-07T08:19:16;101490.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-05-07T08:21:44;101484.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-05-07T08:24:14;101483.00;;;17.10
22828;BMP180;11580;52.562;13.418;2023-05-07T08:26:44;101478.00;;;17.20
22828;BMP180;11580;52.562;13.418;2023-05-07T08:29:12;101492.00;;;17.30
22828;BMP180;11580;52.562;13.418;2023-05-07T08:31:39;101492.00;;;17.40
22828;BMP180;11580;52.562;13.418;2023-05-07T08:34:06;101489.00;;;17.60
22828;BMP180;11580;52.562;13.418;2023-05-07T08:36:36;101487.00;;;17.80
22828;BMP180;11580;52.562;13.418;2023-05-07T08:39:04;101501.00;;;18.00
22828;BMP180;11580;52.562;13.418;2023-05-07T08:41:31;101499.00;;;18.10
22828;BMP180;11580;52.562;13.418;2023-05-07T08:44:05;101494.00;;;18.20
22828;BMP180;11580;52.562;13.418;2023-05-07T08:46:34;101503.00;;;18.30
22828;BMP180;11580;52.562;13.418;2023-05-07T08:49:02;101503.00;;;18.50
22828;BMP180;11580;52.562;13.418;2023-05-07T08:51:30;101505.00;;;18.60
22828;BMP180;11580;52.562;13.418;2023-05-07T08:53:59;101501.00;;;18.70
22828;BMP180;11580;52.562;13.418;2023-05-07T08:56:32;101497.00;;;18.80
22828;BMP180;11580;52.562;13.418;2023-05-07T08:59:00;101513.00;;;18.90
22828;BMP180;11580;52.562;13.418;2023-05-07T09:01:29;101503.00;;;19.00
22828;BMP180;11580;52.562;13.418;2023-05-07T09:03:58;101511.00;;;19.10
22828;BMP180;11580;52.562;13.418;2023-05-07T09:06:27;101513.00;;;19.20
22828;BMP180;11580;52.562;13.418;2023-05-07T09:08:55;101500.00;;;19.30
22828;BMP180;11580;52.562;13.418;2023-05-07T09:11:27;101513.00;;;19.40
22828;BMP180;11580;52.562;13.418;2023-05-07T09:13:58;101515.00;;;19.50
22828;BMP180;11580;52.562;13.418;2023-05-07T09:16:30;101513.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-05-07T09:19:00;101524.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-05-07T09:21:27;101523.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-05-07T09:23:57;101537.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-05-07T09:26:32;101522.00;;;19.60
22828;BMP180;11580;52.562;13.418;2023-05-07T09:29:01;101517.00;;;19.70
22828;BMP180;11580;52.562;13.418;2023-05-07T09:31:30;101528.00;;;19.80
22828;BMP180;11580;52.562;13.418;2023-05-07T09:33:57;101540.00;;;19.90
22828;BMP180;11580;52.562;13.418;2023-05-07T09:36:28;101528.00;;;20.00
22828;BMP180;11580;52.562;13.418;2023-05-07T09:39:00;101523.00;;;20.10
22828;BMP180;11580;52.562;13.418;2023-05-07T09:41:30;101529.00;;;20.30
22828;BMP180;11580;52.562;13.418;2023-05-07T09:44:09;101520.00;;;20.50
22828;BMP180;11580;52.562;13.418;2023-05-07T09:46:45;101535.00;;;20.60
22828;BMP180;11580;52.562;13.418;2023-05-07T09:49:23;101534.00;;;20.70
22828;BMP180;11580;52.562;13.418;2023-05-07T09:52:00;101531.00;;;20.80
22828;BMP180;11580;52.562;13.418;2023-05-07T09:54:29;101543.00;;;20.90
22828;BMP180;11580;52.562;13.418;2023-05-07T09:56:58;101543.00;;;20.90
22828;BMP180;11580;52.562;13.418;2023-05-07T09:59:31;101542.00;;;21.00
22828;BMP180;11580;52.562;13.418;2023-05-07T10:02:04;101549.00;;;21.00
22828;BMP180;11580;52.562;13.418;2023-05-07T10:04:38;101548.00;;;21.00
22828;BMP180;11580;52.562;13.418;2023-05-07T10:07:08;101546.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-05-07T10:09:37;101536.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-05-07T10:12:07;101538.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-05-07T10:14:36;101537.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-05-07T10:17:06;101542.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-05-07T10:19:36;101542.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-05-07T10:22:06;101543.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T10:24:40;101548.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-05-07T10:27:15;101539.00;;;21.60
22828;BMP180;11580;52.562;13.418;2023-05-07T10:30:00;101546.00;;;21.70
22828;BMP180;11580;52.562;13.418;2023-05-07T10:32:39;101555.00;;;21.80
22828;BMP180;11580;52.562;13.418;2023-05-07T10:35:17;101557.00;;;21.90
22828;BMP180;11580;52.562;13.418;2023-05-07T10:37:48;101538.00;;;22.00
22828;BMP180;11580;52.562;13.418;2023-05-07T10:40:17;101548.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-05-07T10:42:57;101546.00;;;22.20
22828;BMP180;11580;52.562;13.418;2023-05-07T10:45:27;101543.00;;;22.30
22828;BMP180;11580;52.562;13.418;2023-05-07T10:48:12;101550.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-05-07T10:50:42;101545.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-05-07T10:53:24;101554.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-05-07T10:56:26;101550.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-05-07T10:59:34;101560.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-05-07T11:02:15;101556.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-05-07T11:05:20;101553.00;;;22.40
22828;BMP180;11580;52.562;13.418;2023-05-07T11:07:55;101556.00;;;22.40
22828;BMP180;11580;52.562;13.418;2023-05-07T11:10:49;101564.00;;;22.30
22828;BMP180;11580;52.562;13.418;2023-05-07T11:13:43;101534.00;;;22.20
22828;BMP180;11580;52.562;13.418;2023-05-07T11:16:21;101558.00;;;22.20
22828;BMP180;11580;52.562;13.418;2023-05-07T11:18:55;101550.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-05-07T11:21:35;101553.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-05-07T11:24:42;101547.00;;;22.00
22828;BMP180;11580;52.562;13.418;2023-05-07T11:27:12;101545.00;;;21.90
22828;BMP180;11580;52.562;13.418;2023-05-07T11:29:46;101547.00;;;22.00
22828;BMP180;11580;52.562;13.418;2023-05-07T11:32:14;101539.00;;;22.00
22828;BMP180;11580;52.562;13.418;2023-05-07T11:34:51;101537.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-05-07T11:37:21;101531.00;;;22.10
22828;BMP180;11580;52.562;13.418;2023-05-07T11:40:03;101527.00;;;22.00
22828;BMP180;11580;52.562;13.418;2023-05-07T11:42:33;101528.00;;;21.80
22828;BMP180;11580;52.562;13.418;2023-05-07T11:45:01;101537.00;;;21.70
22828;BMP180;11580;52.562;13.418;2023-05-07T11:47:30;101527.00;;;21.70
22828;BMP180;11580;52.562;13.418;2023-05-07T11:50:04;101529.00;;;21.70
22828;BMP180;11580;52.562;13.418;2023-05-07T11:52:34;101523.00;;;21.70
22828;BMP180;11580;52.562;13.418;2023-05-07T11:55:02;101530.00;;;21.60
22828;BMP180;11580;52.562;13.418;2023-05-07T11:57:32;101528.00;;;21.60
22828;BMP180;11580;52.562;13.418;2023-05-07T12:00:00;101529.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-05-07T12:02:38;101540.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-05-07T12:05:06;101533.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-05-07T12:07:35;101530.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-05-07T12:10:05;101518.00;;;21.60
22828;BMP180;11580;52.562;13.418;2023-05-07T12:12:38;101531.00;;;21.60
22828;BMP180;11580;52.562;13.418;2023-05-07T12:15:07;101528.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-05-07T12:17:35;101530.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-05-07T12:20:04;101539.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T12:22:32;101531.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T12:25:01;101531.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-05-07T12:27:28;101530.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-05-07T12:29:58;101537.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-05-07T12:32:25;101528.00;;;21.20
22828;BMP180;11580;52.562;13.418;2023-05-07T12:34:52;101524.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-05-07T12:37:24;101525.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-05-07T12:40:06;101518.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-05-07T12:42:36;101522.00;;;21.10
22828;BMP180;11580;52.562;13.418;2023-05-07T12:45:09;101518.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-05-07T12:47:36;101526.00;;;21.30
22828;BMP180;11580;52.562;13.418;2023-05-07T12:50:06;101537.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T12:52:34;101538.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T12:55:07;101538.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T12:57:38;101528.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:00:07;101525.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:02:39;101534.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:05:07;101533.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:07:35;101525.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:10:03;101513.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:12:32;101514.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:14:59;101528.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:17:26;101543.00;;;21.40
22828;BMP180;11580;52.562;13.418;2023-05-07T13:19:53;101530.00;;;21.50
22828;BMP180;11580;52.562;13.418;2023-05-07T13:22:21;101521.00;;;21.60
22828;BMP180;11580;52.562;13.418;2023-05-07T13:24:48;101530.00;;;21.70
22828;BMP180;11580;52.562;13.418;2023-05-07T13:27:16;101532.00;;;21.70
22828;BMP180;11580;52.562;13.418;2023-05-07T13:29:46;101526.00;;;21.80
