sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9985;BMP180;16737;50.932;6.780;2023-05-07T00:00:04;100300.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T00:02:34;100300.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T00:05:03;100294.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T00:07:30;100294.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T00:09:58;100292.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T00:12:25;100285.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T00:14:52;100288.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T00:17:19;100287.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T00:19:47;100279.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T00:22:15;100288.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T00:24:43;100277.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T00:27:10;100275.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T00:29:37;100279.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T00:32:05;100278.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T00:34:32;100271.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-05-07T00:37:00;100280.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-05-07T00:39:29;100272.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-05-07T00:41:56;100284.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-05-07T00:44:24;100273.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-07T00:46:51;100275.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-07T00:49:19;100275.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T00:51:47;100268.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T00:54:14;100280.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T00:56:43;100273.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T00:59:11;100284.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:01:38;100279.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:04:05;100278.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:06:33;100279.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:09:01;100278.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:11:30;100275.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-07T01:13:59;100270.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-07T01:16:27;100266.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-07T01:18:54;100260.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-07T01:21:25;100259.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:23:55;100265.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:26:23;100263.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:28:50;100269.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:31:18;100263.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T01:33:46;100258.00;;;19.20
9985;BMP180;16737;50.932;6.780;2023-05-07T01:36:15;100259.00;;;19.20
9985;BMP180;16737;50.932;6.780;2023-05-07T01:38:44;100253.00;;;19.20
9985;BMP180;16737;50.932;6.780;2023-05-07T01:41:13;100254.00;;;19.20
9985;BMP180;16737;50.932;6.780;2023-05-07T01:43:42;100254.00;;;19.20
9985;BMP180;16737;50.932;6.780;2023-05-07T01:46:10;100257.00;;;19.10
9985;BMP180;16737;50.932;6.780;2023-05-07T01:48:38;100249.00;;;19.10
9985;BMP180;16737;50.932;6.780;2023-05-07T01:51:06;100249.00;;;19.10
9985;BMP180;16737;50.932;6.780;2023-05-07T01:53:36;100249.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T01:56:04;100254.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T01:58:33;100239.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:01:00;100247.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:03:27;100249.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:05:55;100239.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:08:22;100242.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:10:56;100238.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T02:13:25;100239.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:15:53;100247.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:18:20;100250.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:20:48;100246.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:23:15;100247.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:25:43;100189.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:28:10;100245.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:30:37;100248.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:33:06;100247.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:35:34;100247.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:38:01;100252.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:40:29;100254.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:42:59;100247.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:45:26;100253.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T02:47:54;100258.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T02:50:22;100272.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T02:52:50;100265.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T02:55:17;100256.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T02:57:45;100257.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T03:00:13;100256.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T03:02:41;100253.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T03:05:09;100253.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:07:38;100250.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:10:06;100246.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:12:34;100250.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:15:01;100247.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:17:29;100255.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:19:56;100241.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:22:23;100236.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:24:52;100238.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T03:27:19;100248.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T03:29:46;100250.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T03:32:14;100246.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T03:34:41;100239.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T03:37:09;100236.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T03:39:36;100244.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T03:42:05;100248.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T03:44:32;100245.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T03:46:59;100238.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T03:49:27;100251.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T03:51:54;100246.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T03:54:21;100243.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T03:56:49;100248.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T03:59:17;100247.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:01:44;100249.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-05-07T04:04:12;100249.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:06:39;100252.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-05-07T04:09:07;100248.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-05-07T04:11:35;100251.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-05-07T04:14:03;100254.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-05-07T04:16:31;100249.00;;;18.50
9985;BMP180;16737;50.932;6.780;2023-05-07T04:18:59;100245.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:21:26;100260.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:23:53;100258.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:26:21;100254.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:28:49;100246.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:31:16;100249.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:33:45;100249.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:36:12;100244.00;;;18.60
9985;BMP180;16737;50.932;6.780;2023-05-07T04:38:40;100251.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T04:41:09;100258.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T04:43:37;100248.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T04:46:04;100258.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T04:48:31;100250.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T04:51:00;100253.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T04:53:28;100263.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T04:55:56;100260.00;;;18.70
9985;BMP180;16737;50.932;6.780;2023-05-07T04:58:23;100254.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T05:00:51;100251.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T05:03:18;100262.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T05:05:46;100260.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T05:08:14;100256.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T05:10:43;100258.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T05:13:10;100264.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T05:15:38;100263.00;;;18.80
9985;BMP180;16737;50.932;6.780;2023-05-07T05:18:06;100265.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T05:20:33;100265.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T05:23:01;100270.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T05:25:29;100269.00;;;18.90
9985;BMP180;16737;50.932;6.780;2023-05-07T05:27:57;100283.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:30:24;100280.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:32:51;100278.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:35:19;100282.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:37:46;100276.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:40:14;100281.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:42:42;100285.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:45:10;100287.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:47:38;100285.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:50:06;100284.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:52:35;100278.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:55:02;100274.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:57:29;100282.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T05:59:59;100291.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T06:02:26;100284.00;;;19.10
9985;BMP180;16737;50.932;6.780;2023-05-07T06:04:54;100288.00;;;19.10
9985;BMP180;16737;50.932;6.780;2023-05-07T06:07:21;100293.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T06:09:48;100306.00;;;19.20
9985;BMP180;16737;50.932;6.780;2023-05-07T06:12:16;100294.00;;;19.00
9985;BMP180;16737;50.932;6.780;2023-05-07T06:14:43;100289.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T06:17:12;100296.00;;;19.30
9985;BMP180;16737;50.932;6.780;2023-05-07T06:19:39;100299.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-07T06:22:06;100289.00;;;19.40
9985;BMP180;16737;50.932;6.780;2023-05-07T06:24:34;100300.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-05-07T06:27:01;100298.00;;;19.50
9985;BMP180;16737;50.932;6.780;2023-05-07T06:29:29;100293.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-05-07T06:32:06;100304.00;;;19.60
9985;BMP180;16737;50.932;6.780;2023-05-07T06:34:36;100295.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T06:37:03;100304.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T06:39:31;100301.00;;;19.70
9985;BMP180;16737;50.932;6.780;2023-05-07T06:41:59;100311.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T06:44:27;100306.00;;;19.80
9985;BMP180;16737;50.932;6.780;2023-05-07T06:46:54;100301.00;;;19.90
9985;BMP180;16737;50.932;6.780;2023-05-07T06:49:21;100315.00;;;20.00
9985;BMP180;16737;50.932;6.780;2023-05-07T06:51:50;100311.00;;;20.00
9985;BMP180;16737;50.932;6.780;2023-05-07T06:54:17;100318.00;;;20.00
9985;BMP180;16737;50.932;6.780;2023-05-07T06:56:44;100309.00;;;20.10
9985;BMP180;16737;50.932;6.780;2023-05-07T06:59:12;100314.00;;;20.20
9985;BMP180;16737;50.932;6.780;2023-05-07T07:01:39;100314.00;;;20.20
9985;BMP180;16737;50.932;6.780;2023-05-07T07:04:06;100309.00;;;20.30
9985;BMP180;16737;50.932;6.780;2023-05-07T07:06:34;100310.00;;;20.30
9985;BMP180;16737;50.932;6.780;2023-05-07T07:09:02;100321.00;;;20.40
9985;BMP180;16737;50.932;6.780;2023-05-07T07:11:30;100320.00;;;20.50
9985;BMP180;16737;50.932;6.780;2023-05-07T07:13:57;100319.00;;;20.60
9985;BMP180;16737;50.932;6.780;2023-05-07T07:16:24;100321.00;;;20.70
9985;BMP180;16737;50.932;6.780;2023-05-07T07:18:52;100310.00;;;20.80
9985;BMP180;16737;50.932;6.780;2023-05-07T07:21:19;100320.00;;;20.80
9985;BMP180;16737;50.932;6.780;2023-05-07T07:23:46;100321.00;;;20.90
9985;BMP180;16737;50.932;6.780;2023-05-07T07:26:15;100330.00;;;21.00
9985;BMP180;16737;50.932;6.780;2023-05-07T07:28:43;100333.00;;;21.00
9985;BMP180;16737;50.932;6.780;2023-05-07T07:31:10;100339.00;;;21.10
9985;BMP180;16737;50.932;6.780;2023-05-07T07:33:38;100332.00;;;21.20
9985;BMP180;16737;50.932;6.780;2023-05-07T07:36:06;100334.00;;;21.20
9985;BMP180;16737;50.932;6.780;2023-05-07T07:38:34;100338.00;;;21.30
9985;BMP180;16737;50.932;6.780;2023-05-07T07:41:01;100322.00;;;21.40
9985;BMP180;16737;50.932;6.780;2023-05-07T07:43:30;100335.00;;;21.40
9985;BMP180;16737;50.932;6.780;2023-05-07T07:45:57;100337.00;;;21.50
9985;BMP180;16737;50.932;6.780;2023-05-07T07:48:25;100335.00;;;21.60
9985;BMP180;16737;50.932;6.780;2023-05-07T07:50:52;100344.00;;;21.70
9985;BMP180;16737;50.932;6.780;2023-05-07T07:53:20;100335.00;;;21.70
9985;BMP180;16737;50.932;6.780;2023-05-07T07:55:47;100342.00;;;21.80
9985;BMP180;16737;50.932;6.780;2023-05-07T07:58:14;100341.00;;;21.90
9985;BMP180;16737;50.932;6.780;2023-05-07T08:00:43;100340.00;;;21.90
9985;BMP180;16737;50.932;6.780;2023-05-07T08:03:10;100344.00;;;22.00
9985;BMP180;16737;50.932;6.780;2023-05-07T08:05:38;100342.00;;;22.10
9985;BMP180;16737;50.932;6.780;2023-05-07T08:08:05;100356.00;;;21.90
9985;BMP180;16737;50.932;6.780;2023-05-07T08:10:33;100350.00;;;22.20
9985;BMP180;16737;50.932;6.780;2023-05-07T08:13:04;100354.00;;;22.20
9985;BMP180;16737;50.932;6.780;2023-05-07T08:15:32;100348.00;;;22.20
9985;BMP180;16737;50.932;6.780;2023-05-07T08:18:01;100347.00;;;22.30
9985;BMP180;16737;50.932;6.780;2023-05-07T08:20:29;100344.00;;;22.40
9985;BMP180;16737;50.932;6.780;2023-05-07T08:22:56;100347.00;;;22.50
9985;BMP180;16737;50.932;6.780;2023-05-07T08:25:23;100347.00;;;22.50
9985;BMP180;16737;50.932;6.780;2023-05-07T08:27:51;100340.00;;;22.60
9985;BMP180;16737;50.932;6.780;2023-05-07T08:30:18;100350.00;;;22.70
9985;BMP180;16737;50.932;6.780;2023-05-07T08:32:45;100352.00;;;22.70
9985;BMP180;16737;50.932;6.780;2023-05-07T08:35:14;100352.00;;;22.80
9985;BMP180;16737;50.932;6.780;2023-05-07T08:37:41;100359.00;;;22.80
9985;BMP180;16737;50.932;6.780;2023-05-07T08:40:10;100363.00;;;22.90
9985;BMP180;16737;50.932;6.780;2023-05-07T08:42:38;100350.00;;;23.00
9985;BMP180;16737;50.932;6.780;2023-05-07T08:45:09;100362.00;;;23.00
9985;BMP180;16737;50.932;6.780;2023-05-07T08:47:42;100360.00;;;23.10
9985;BMP180;16737;50.932;6.780;2023-05-07T08:50:12;100357.00;;;23.20
9985;BMP180;16737;50.932;6.780;2023-05-07T08:52:40;100355.00;;;23.30
9985;BMP180;16737;50.932;6.780;2023-05-07T08:55:08;100358.00;;;23.40
9985;BMP180;16737;50.932;6.780;2023-05-07T08:57:36;100358.00;;;23.40
9985;BMP180;16737;50.932;6.780;2023-05-07T09:00:03;100355.00;;;23.50
9985;BMP180;16737;50.932;6.780;2023-05-07T09:02:33;100356.00;;;23.50
9985;BMP180;16737;50.932;6.780;2023-05-07T09:05:02;100359.00;;;23.60
9985;BMP180;16737;50.932;6.780;2023-05-07T09:07:31;100361.00;;;23.60
9985;BMP180;16737;50.932;6.780;2023-05-07T09:09:59;100361.00;;;23.70
9985;BMP180;16737;50.932;6.780;2023-05-07T09:12:27;100359.00;;;23.70
9985;BMP180;16737;50.932;6.780;2023-05-07T09:14:55;100358.00;;;23.60
9985;BMP180;16737;50.932;6.780;2023-05-07T09:17:22;100355.00;;;23.90
9985;BMP180;16737;50.932;6.780;2023-05-07T09:19:49;100356.00;;;23.90
9985;BMP180;16737;50.932;6.780;2023-05-07T09:22:17;100351.00;;;24.00
9985;BMP180;16737;50.932;6.780;2023-05-07T09:24:49;100355.00;;;24.10
9985;BMP180;16737;50.932;6.780;2023-05-07T09:27:18;100348.00;;;24.20
9985;BMP180;16737;50.932;6.780;2023-05-07T09:29:45;100360.00;;;24.20
9985;BMP180;16737;50.932;6.780;2023-05-07T09:32:12;100360.00;;;24.40
9985;BMP180;16737;50.932;6.780;2023-05-07T09:34:42;100358.00;;;24.50
9985;BMP180;16737;50.932;6.780;2023-05-07T09:37:10;100358.00;;;24.50
9985;BMP180;16737;50.932;6.780;2023-05-07T09:39:39;100364.00;;;24.60
9985;BMP180;16737;50.932;6.780;2023-05-07T09:42:09;100362.00;;;24.70
9985;BMP180;16737;50.932;6.780;2023-05-07T09:44:37;100360.00;;;24.80
9985;BMP180;16737;50.932;6.780;2023-05-07T09:47:05;100357.00;;;24.90
9985;BMP180;16737;50.932;6.780;2023-05-07T09:49:35;100360.00;;;25.00
9985;BMP180;16737;50.932;6.780;2023-05-07T09:52:04;100360.00;;;25.20
9985;BMP180;16737;50.932;6.780;2023-05-07T09:54:33;100363.00;;;25.30
9985;BMP180;16737;50.932;6.780;2023-05-07T09:57:01;100356.00;;;25.40
9985;BMP180;16737;50.932;6.780;2023-05-07T09:59:31;100362.00;;;25.50
9985;BMP180;16737;50.932;6.780;2023-05-07T10:01:59;100357.00;;;25.60
9985;BMP180;16737;50.932;6.780;2023-05-07T10:04:27;100358.00;;;25.60
9985;BMP180;16737;50.932;6.780;2023-05-07T10:06:56;100358.00;;;25.70
9985;BMP180;16737;50.932;6.780;2023-05-07T10:09:25;100360.00;;;25.80
9985;BMP180;16737;50.932;6.780;2023-05-07T10:11:53;100360.00;;;25.80
9985;BMP180;16737;50.932;6.780;2023-05-07T10:14:21;100360.00;;;25.90
9985;BMP180;16737;50.932;6.780;2023-05-07T10:16:50;100358.00;;;26.00
9985;BMP180;16737;50.932;6.780;2023-05-07T10:19:18;100359.00;;;26.00
9985;BMP180;16737;50.932;6.780;2023-05-07T10:21:54;100356.00;;;26.10
9985;BMP180;16737;50.932;6.780;2023-05-07T10:24:26;100365.00;;;26.20
9985;BMP180;16737;50.932;6.780;2023-05-07T10:26:55;100363.00;;;26.30
9985;BMP180;16737;50.932;6.780;2023-05-07T10:29:30;100366.00;;;26.40
9985;BMP180;16737;50.932;6.780;2023-05-07T10:32:29;100367.00;;;26.50
9985;BMP180;16737;50.932;6.780;2023-05-07T10:35:00;100365.00;;;26.60
9985;BMP180;16737;50.932;6.780;2023-05-07T10:37:28;100360.00;;;26.60
9985;BMP180;16737;50.932;6.780;2023-05-07T10:39:56;100357.00;;;26.60
9985;BMP180;16737;50.932;6.780;2023-05-07T10:42:23;100362.00;;;26.60
9985;BMP180;16737;50.932;6.780;2023-05-07T10:44:51;100363.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T10:47:19;100368.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T10:50:21;100372.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T10:53:23;100367.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T10:56:24;100357.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T10:58:51;100366.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T11:01:49;100356.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T11:04:18;100362.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T11:07:21;100357.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T11:10:04;100355.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:12:49;100353.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:15:34;100355.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T11:18:03;100348.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:20:55;100353.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T11:26:25;100351.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:28:53;100348.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:31:22;100352.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T11:33:52;100353.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T11:36:23;100350.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:38:52;100347.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:41:19;100343.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:43:55;100346.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:46:23;100347.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:48:50;100351.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:51:23;100342.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:53:52;100353.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:56:20;100355.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T11:58:47;100350.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T12:01:15;100355.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T12:03:45;100357.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T12:06:14;100354.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T12:08:44;100359.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T12:11:15;100357.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T12:13:44;100359.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T12:16:11;100363.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T12:18:39;100366.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T12:21:07;100368.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T12:23:35;100366.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:26:04;100369.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:28:37;100366.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:31:05;100370.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:33:33;100370.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:36:05;100368.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:38:37;100367.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:41:06;100367.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:43:34;100373.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:46:03;100378.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:48:30;100375.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:50:59;100376.00;;;27.10
9985;BMP180;16737;50.932;6.780;2023-05-07T12:53:27;100376.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T12:55:57;100378.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T12:58:27;100384.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T13:00:56;100380.00;;;27.00
9985;BMP180;16737;50.932;6.780;2023-05-07T13:03:26;100382.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T13:05:55;100379.00;;;26.90
9985;BMP180;16737;50.932;6.780;2023-05-07T13:08:28;100384.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T13:10:56;100388.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T13:13:23;100389.00;;;26.80
9985;BMP180;16737;50.932;6.780;2023-05-07T13:15:52;100389.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T13:18:19;100394.00;;;26.70
9985;BMP180;16737;50.932;6.780;2023-05-07T13:20:47;100394.00;;;26.60
9985;BMP180;16737;50.932;6.780;2023-05-07T13:23:14;100398.00;;;26.60
9985;BMP180;16737;50.932;6.780;2023-05-07T13:25:41;100391.00;;;26.50
