sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:02:02;20.00;52.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:04:29;20.00;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:07:01;20.00;52.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:09:26;20.00;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:11:52;20.00;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:14:18;20.00;53.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:16:45;20.00;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:19:10;20.00;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:21:36;20.00;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:24:01;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:26:27;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:28:53;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:31:18;20.00;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:33:44;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:36:10;20.00;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:38:36;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:41:01;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:43:27;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:45:53;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:48:19;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:50:45;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:53:12;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:55:38;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T00:58:04;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:00:29;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:03:01;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:05:27;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:07:53;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:10:20;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:12:45;19.90;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:15:12;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:17:38;20.00;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:20:05;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:22:32;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:24:58;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:27:25;19.90;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:29:51;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:32:17;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:34:44;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:37:11;19.90;53.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:39:37;20.00;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:42:04;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:44:30;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:46:56;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:49:22;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:51:47;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:54:13;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:56:39;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T01:59:05;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:01:31;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:03:56;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:06:22;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:08:47;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:11:13;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:13:38;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:16:04;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:18:30;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:20:55;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:23:21;19.90;53.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:25:47;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:28:12;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:30:38;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:33:04;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:35:29;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:37:55;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:40:21;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:42:46;19.80;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:45:12;19.90;52.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:47:37;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:50:03;19.90;52.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:52:29;19.80;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:54:54;19.90;52.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:57:20;19.80;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T02:59:46;19.90;52.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:02:11;19.80;52.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:04:37;19.80;52.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:07:03;19.90;52.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:09:28;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:11:54;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:14:19;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:16:45;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:19:11;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:21:36;19.90;52.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:24:02;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:26:28;19.90;52.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:28:53;19.90;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:31:19;19.90;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:33:51;19.90;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:36:17;19.90;52.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:38:43;19.90;52.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:41:08;19.90;52.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:43:34;19.90;52.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:45:59;19.90;52.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:48:25;19.90;52.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:50:51;19.90;52.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:53:16;19.90;52.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:55:42;19.90;52.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T03:58:07;19.90;52.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:00:33;19.90;52.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:03:03;19.90;52.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:05:29;19.90;51.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:07:55;19.90;51.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:10:21;19.90;52.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:12:46;19.90;51.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:15:12;19.90;51.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:17:38;19.90;51.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:20:03;19.90;51.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:22:29;19.90;51.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:24:55;19.90;51.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:27:20;19.90;51.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:29:46;19.90;51.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:32:12;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:34:38;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:37:04;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:39:29;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:41:55;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:44:21;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:46:46;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:49:12;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:51:37;19.90;51.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:54:03;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:56:29;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T04:58:57;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:01:23;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:03:48;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:06:14;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:08:39;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:11:06;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:13:32;19.90;51.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:15:57;19.90;51.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:18:23;19.90;51.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:20:49;20.00;51.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:23:14;20.00;51.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:25:40;20.00;51.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:28:05;20.00;51.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:30:31;20.10;51.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:32:56;20.10;51.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:35:22;20.10;51.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:37:48;20.10;51.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:40:13;20.10;51.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:42:39;20.10;51.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:45:05;20.10;51.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:47:30;20.10;51.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:49:56;20.20;51.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:52:22;20.20;50.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:54:49;20.30;50.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:57:14;20.50;50.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T05:59:40;20.60;50.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:02:06;20.60;50.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:04:32;20.60;50.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:06:57;20.60;50.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:09:23;20.90;49.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:11:48;21.10;49.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:14:15;21.20;49.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:16:40;21.20;49.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:19:07;21.10;49.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:21:32;21.00;49.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:23:58;21.00;49.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:26:23;20.90;49.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:28:49;20.90;49.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:31:15;20.80;49.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:33:41;20.80;49.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:36:07;20.80;49.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:38:32;20.70;49.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:40:58;20.70;49.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:43:23;20.70;49.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:45:49;20.70;50.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:48:15;20.60;50.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:50:41;20.60;50.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:53:07;20.60;50.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:55:32;20.60;50.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T06:57:58;20.60;50.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:00:26;20.60;50.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:02:52;20.70;50.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:05:18;20.80;50.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:07:44;20.80;50.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:10:09;20.80;50.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:12:35;20.80;50.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:15:00;20.90;49.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:17:26;20.90;49.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:19:52;20.90;49.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:22:17;20.90;49.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:24:43;20.90;49.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:27:08;20.90;50.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:29:34;21.00;50.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:32:00;21.10;49.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:34:25;21.10;49.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:36:51;21.20;49.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:39:16;21.20;49.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:41:42;21.30;49.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:44:08;21.30;49.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:46:34;21.30;49.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:49:00;21.30;49.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:51:26;21.30;48.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:53:51;21.20;46.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:56:17;21.20;46.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T07:58:43;20.90;45.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:01:08;20.30;44.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:03:34;20.30;45.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:06:00;20.30;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:08:26;20.30;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:10:51;20.40;47.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:13:17;20.40;47.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:15:43;20.50;47.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:18:08;20.60;47.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:20:35;20.60;45.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:23:04;20.60;46.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:25:32;20.50;44.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:27:58;20.10;44.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:30:23;20.10;45.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:32:49;20.20;46.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:35:14;20.20;46.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:37:43;20.20;47.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:40:09;20.30;47.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:42:35;20.40;47.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:45:02;20.40;47.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:47:34;20.50;47.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:50:01;20.60;47.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:52:27;20.60;47.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:54:52;20.70;47.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:57:18;20.70;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T08:59:45;20.70;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:02:11;20.80;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:04:36;20.80;47.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:07:02;20.80;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:09:32;20.90;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:11:57;20.90;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:14:27;20.90;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:16:53;20.90;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:19:25;20.90;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:22:01;21.00;47.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:24:27;21.00;47.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:26:57;21.00;47.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:29:23;21.00;47.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:31:48;21.00;47.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:34:14;21.00;47.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:36:40;21.00;47.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:39:05;21.00;47.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:41:31;21.00;47.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:43:57;21.00;47.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:46:31;21.00;47.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:48:58;21.00;47.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:51:30;21.10;47.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:53:58;21.00;47.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:56:29;21.00;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T09:58:56;21.00;46.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:01:22;21.00;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:03:49;21.00;46.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:06:15;21.00;46.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:08:42;21.00;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:11:08;21.00;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:13:35;21.00;45.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:16:03;21.00;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:18:29;21.00;45.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:21:07;21.00;45.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:23:33;21.00;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:26:00;21.00;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:28:27;21.00;45.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:33:27;20.90;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:35:55;21.00;45.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:38:22;20.90;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:40:48;21.00;46.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:43:15;20.90;46.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:45:41;20.90;46.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:48:13;20.90;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T10:50:40;20.90;46.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:00:47;20.90;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:03:13;20.90;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:05:40;20.90;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:08:06;20.90;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:13:16;20.90;45.80
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:15:43;20.90;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:18:10;20.90;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:26:00;20.80;46.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:28:28;20.80;46.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:30:54;20.80;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:33:19;20.80;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:35:45;20.80;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:38:11;20.80;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:40:53;20.80;46.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:43:19;20.80;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:45:48;20.80;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:48:14;20.70;45.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:50:53;20.80;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:53:19;20.80;46.10
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:55:45;20.80;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T11:58:11;20.80;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:00:37;20.80;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:03:03;20.80;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:05:29;20.80;46.30
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:07:55;20.80;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:10:21;20.80;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:12:47;20.70;45.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:15:15;20.70;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:17:41;20.80;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:20:06;20.70;46.00
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:22:32;20.70;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:24:58;20.70;46.20
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:27:25;20.70;46.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:29:51;20.60;46.40
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:32:18;20.60;46.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:34:44;20.60;46.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:37:10;20.60;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:39:36;20.60;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:42:01;20.60;46.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:44:31;20.60;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:46:56;20.60;46.70
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:49:23;20.60;46.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:51:48;20.60;46.90
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:54:37;20.60;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:57:04;20.60;46.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T12:59:31;20.60;46.50
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T13:01:56;20.60;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T13:04:24;20.60;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T13:06:49;20.60;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T13:09:15;20.60;46.60
29889;DHT22;21280;52.54682340;13.40716970;2023-05-07T13:11:41;20.60;46.50
