sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:02:55;17;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:05:57;24;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:09:10;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:12:12;17;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:15:13;16;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:18:15;20;18;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:21:21;13;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:24:30;18;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:27:31;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:30:33;23;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:33:35;25;17;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:36:36;15;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:39:38;22;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:42:40;19;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:45:44;20;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:48:47;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:51:49;18;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:54:51;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T00:57:54;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:01:04;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:04:07;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:07:08;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:10:11;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:13:13;15;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:16:24;18;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:19:28;12;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:22:31;7;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:25:37;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:28:39;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:31:44;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:34:45;16;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:37:50;15;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:40:52;13;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:43:55;15;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:47:03;16;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:50:06;16;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:53:11;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:56:12;20;16;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T01:59:14;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:02:23;15;11;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:05:25;16;13;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:08:27;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:11:29;14;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:14:31;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:20:57;14;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:23:59;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:27:09;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:30:11;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:33:13;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:36:14;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:39:16;14;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:42:18;16;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:45:22;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:48:24;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:51:26;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:54:28;14;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T02:57:29;15;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:00:31;15;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:03:43;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:06:45;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:09:47;14;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:12:48;16;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:15:50;17;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:18:52;17;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:21:54;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:24:58;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:28:00;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:31:02;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:34:04;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:37:05;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:40:07;17;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:43:11;17;15;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:46:15;19;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:49:17;15;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:52:18;19;15;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:55:26;22;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T03:58:28;18;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:01:35;19;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:04:36;24;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:07:38;17;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:10:40;16;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:13:41;17;17;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:16:43;17;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:19:45;15;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:22:49;18;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:25:51;15;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:28:56;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:32:00;18;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:35:02;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:38:09;20;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:41:12;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:44:14;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:47:17;14;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:50:18;14;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:53:29;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:56:31;12;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T04:59:32;12;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:02:35;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:05:36;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:08:52;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:11:53;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:14:55;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:17:56;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:20:58;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:24:08;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:27:10;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:30:12;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:33:14;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:36:16;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:39:28;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:42:30;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:45:32;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:48:34;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:51:36;9;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:54:48;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T05:57:50;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:00:52;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:03:55;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:06:57;7;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:10:08;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:13:10;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:16:11;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:19:13;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:22:14;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:25:16;10;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:28:18;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:31:23;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:34:29;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:37:31;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:40:32;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:43:34;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:46:43;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:49:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:52:47;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:55:49;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T06:58:51;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:02:02;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:05:04;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:08:06;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:11:08;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:14:11;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:17:22;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:20:24;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:23:25;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:26:27;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:29:28;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:32:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:35:34;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:38:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:41:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:44:42;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:47:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:50:48;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:53:58;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T07:57:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:00:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:03:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:06:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:09:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:12:20;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:15:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:18:23;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:21:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:24:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:27:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:30:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:33:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:36:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:39:57;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:42:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:46:03;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:49:06;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:52:08;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:55:17;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T08:58:21;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:01:22;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:04:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:07:27;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:10:37;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:13:39;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:16:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:19:43;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:22:49;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:25:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:29:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:32:05;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:35:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:38:18;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:41:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:44:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:47:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:50:39;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:53:48;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:56:53;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T09:59:56;5;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:02:59;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:06:08;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:09:11;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:12:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:15:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:18:21;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:21:47;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:24:55;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:28:03;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:34:26;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:37:33;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:40:38;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:43:41;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:46:53;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:53:23;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:56:29;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T10:59:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:09:14;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:12:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:15:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:21:52;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:24:55;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:28:06;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:31:11;6;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:34:12;9;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:37:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:40:22;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:43:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:46:28;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:49:30;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:52:32;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:55:34;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T11:58:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:01:50;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:04:51;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:07:57;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:10:59;11;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:14:06;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:17:08;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:20:11;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:23:13;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:26:15;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:29:26;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:32:28;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:35:30;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:38:37;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:44:54;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:47:57;17;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:51:03;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:54:12;10;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T12:57:13;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:00:15;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:03:21;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:06:27;19;18;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:09:32;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:12:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:15:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:18:39;17;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:21:46;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:24:52;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:27:53;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:30:55;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:33:56;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:36:58;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:40:00;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:43:01;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:46:06;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:49:07;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:52:13;6;6;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:55:14;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T13:58:16;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:01:26;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:04:28;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:07:31;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:10:33;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:13:35;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:16:46;5;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:19:47;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:22:49;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:25:50;14;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:28:53;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:32:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:35:10;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:38:14;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:41:16;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:44:18;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:47:25;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:50:27;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:53:29;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:56:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T14:59:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:02:34;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:05:36;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:08:40;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:11:41;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:14:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:17:45;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:20:46;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:23:48;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:26:52;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:29:54;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:32:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:35:57;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:38:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:42:04;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:45:14;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:48:16;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:51:18;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:54:22;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T15:57:25;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:00:34;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:03:36;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:06:39;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:09:41;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:12:43;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:15:54;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:18:59;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:22:01;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:25:03;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:28:05;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:31:14;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:34:16;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:37:17;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:40:19;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:43:21;5;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:46:23;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:49:24;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:52:29;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-05-07T16:55:31;3;3;2
