sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:01:37;80;22;;202;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:04:07;87;22;;219;149404
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:06:37;90;22;;227;150702
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:09:08;80;21;;201;150208
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:11:38;78;21;;197;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:14:08;79;20;;197;148943
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:16:38;84;22;;212;151098
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:19:08;80;21;;201;149129
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:21:38;77;21;;195;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:24:08;81;22;;204;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:26:38;81;21;;205;150227
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:29:08;77;21;;195;150526
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:31:38;79;21;;199;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:34:08;78;20;;197;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:36:38;77;21;;192;148132
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:39:08;67;20;;171;151971
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:41:38;81;20;;202;149388
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:44:08;76;22;;191;150752
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:46:38;80;21;;199;149102
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:49:08;73;20;;184;150602
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:51:38;88;23;;221;149881
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:54:08;82;22;;207;150330
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:56:38;72;20;;182;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T00:59:08;82;21;;207;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:01:38;86;22;;214;148756
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:04:08;81;21;;205;151646
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:06:38;89;22;;223;149665
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:09:08;84;22;;210;149873
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:11:38;70;20;;176;150305
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:14:08;79;21;;196;148753
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:16:38;84;22;;215;151835
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:19:09;80;22;;200;149742
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:21:38;78;21;;195;148920
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:24:09;73;21;;187;151930
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:26:40;72;20;;183;150499
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:29:09;73;20;;184;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:31:40;78;21;;194;148603
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:34:10;79;21;;200;151617
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:36:40;74;20;;188;150934
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:39:11;84;22;;212;150347
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:41:42;79;20;;201;150760
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:44:12;80;21;;202;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:46:42;79;21;;199;150005
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:49:12;82;21;;207;150356
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:51:42;81;21;;204;149282
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:54:12;80;21;;201;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:56:42;79;21;;198;149357
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T01:59:12;72;20;;182;150079
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:01:42;72;20;;181;148978
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:04:12;77;21;;196;151536
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:06:42;74;20;;186;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:09:13;65;19;;162;149346
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:11:42;84;20;;213;150455
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:14:12;68;20;;170;149238
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:16:42;92;22;;232;149926
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:19:12;76;20;;192;151254
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:21:43;78;21;;195;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:24:13;82;21;;205;148473
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:26:42;87;21;;221;151045
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:29:13;93;23;;235;150896
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:31:43;87;22;;219;149869
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:34:13;96;22;;240;149924
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:36:43;78;21;;197;150078
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:39:13;84;21;;212;149836
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:41:43;72;20;;181;149882
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:44:13;86;21;;217;150332
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:46:43;79;20;;199;149445
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:49:13;88;22;;222;150678
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:51:43;92;22;;230;148726
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:54:13;74;19;;185;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:56:43;81;20;;206;151101
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T02:59:13;77;20;;193;149856
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:01:43;81;21;;204;149807
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:04:13;79;19;;196;148020
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:06:43;80;20;;202;150650
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:09:13;83;20;;212;152053
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:11:43;79;20;;198;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:14:13;73;20;;184;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:16:43;76;19;;190;150000
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:19:13;84;21;;211;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:21:43;80;20;;201;148941
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:24:13;90;22;;227;150891
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:26:43;81;19;;204;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:29:13;74;20;;187;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:31:43;86;21;;216;149228
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:34:13;79;20;;200;150631
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:36:43;81;20;;205;150662
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:39:13;84;21;;211;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:41:43;80;20;;202;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:44:13;81;20;;203;149863
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:46:43;79;20;;199;150163
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:49:13;83;21;;209;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:51:43;80;20;;200;149896
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:54:13;86;21;;215;149992
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:56:43;85;20;;214;149627
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T03:59:13;85;21;;213;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:01:43;86;20;;216;150391
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:04:13;79;20;;198;149678
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:06:43;82;21;;206;150199
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:09:13;84;19;;211;149981
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:11:43;82;21;;207;149813
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:14:13;77;19;;193;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:16:43;94;22;;237;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:19:13;83;21;;207;149514
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:21:43;86;20;;217;149931
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:24:13;84;20;;209;148867
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:26:43;92;21;;232;150571
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:29:13;85;21;;215;151094
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:31:43;74;20;;186;149970
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:34:13;79;20;;198;149717
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:36:43;79;20;;198;149696
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:39:13;85;21;;213;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:41:43;86;20;;217;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:44:13;72;21;;181;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:46:43;79;19;;198;149146
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:49:13;86;21;;216;150322
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:51:43;80;21;;200;149740
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:54:13;77;20;;195;150644
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:56:43;84;21;;210;149809
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T04:59:13;75;21;;189;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:01:43;90;22;;224;149005
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:04:13;80;20;;202;150996
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:06:43;86;21;;215;149768
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:09:13;85;22;;210;146930
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:11:43;80;22;;205;152894
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:14:13;78;20;;195;148763
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:16:43;78;21;;199;151551
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:19:13;86;22;;213;147908
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:21:43;80;23;;205;151947
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:24:13;82;21;;207;150150
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:26:43;89;24;;222;148720
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:29:13;76;22;;194;151451
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:31:43;94;24;;235;149373
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:34:13;79;22;;198;149314
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:36:43;86;24;;216;150282
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:39:13;82;23;;205;149630
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:41:43;70;22;;177;151499
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:44:13;85;23;;212;149425
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:46:43;90;25;;228;150475
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:49:13;86;25;;215;148802
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:51:44;86;24;;217;149845
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:54:13;72;23;;181;150626
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:56:43;88;25;;222;150942
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T05:59:13;85;26;;213;148678
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:01:43;71;23;;180;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:04:13;82;25;;208;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:06:43;79;26;;197;148291
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:09:13;69;23;;176;152247
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:11:43;84;26;;210;149337
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:14:13;90;27;;226;150648
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:16:44;71;24;;179;149528
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:19:13;88;27;;222;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:21:43;84;26;;212;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:24:13;70;24;;177;149932
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:26:44;91;27;;229;149958
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:29:14;79;27;;198;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:31:44;89;27;;224;149335
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:34:14;85;27;;210;147763
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:36:44;73;26;;185;151796
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:39:14;91;29;;229;150624
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:41:44;76;27;;190;149026
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:44:14;82;28;;208;150867
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:46:44;86;28;;214;149098
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:49:14;74;26;;186;150243
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:51:44;86;29;;217;150938
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:54:14;90;29;;227;150227
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:56:44;79;27;;198;149358
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T06:59:14;83;28;;210;150865
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:01:44;75;27;;188;149274
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:04:14;84;29;;211;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:06:44;80;29;;202;149909
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:09:14;79;29;;198;148773
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:11:44;85;29;;218;152094
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:14:15;72;29;;181;149278
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:16:45;75;28;;188;149809
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:19:15;73;29;;184;151004
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:21:45;80;32;;199;149190
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:24:15;83;31;;210;150371
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:26:45;90;34;;226;149596
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:29:15;79;31;;200;150520
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:31:45;85;32;;213;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:34:15;76;32;;190;149840
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:36:45;80;31;;202;150247
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:39:15;82;32;;207;150162
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:41:45;85;34;;213;149687
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:44:15;82;33;;207;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:46:45;93;34;;231;148156
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:49:15;81;34;;207;151988
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:51:45;76;32;;190;148909
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:54:15;81;32;;205;150519
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:56:45;83;35;;210;150207
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T07:59:15;77;32;;194;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:01:45;88;35;;222;150690
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:04:15;87;36;;219;150294
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:06:45;85;37;;214;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:09:15;80;35;;202;149779
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:11:45;79;34;;198;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:14:15;73;34;;184;149937
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:16:45;75;35;;189;149663
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:19:15;77;34;;193;150116
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:21:45;85;38;;214;150482
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:24:15;91;38;;228;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:26:45;83;39;;208;149125
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:29:15;72;35;;181;150804
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:31:45;79;39;;198;149061
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:34:15;71;35;;180;151155
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:36:45;78;36;;196;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:39:15;82;39;;205;149901
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:41:45;81;39;;203;149707
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:44:15;88;38;;220;149665
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:46:46;81;39;;204;150922
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:49:16;87;40;;220;151004
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:51:46;66;35;;163;146425
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:54:16;81;40;;209;153101
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:56:46;89;39;;223;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T08:59:16;84;41;;210;149520
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:01:46;91;40;;227;149171
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:04:16;85;42;;214;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:06:46;79;39;;200;150225
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:09:16;77;39;;192;147707
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:11:46;81;41;;208;152588
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:14:16;84;43;;208;148536
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:16:46;87;41;;220;151502
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:19:16;77;41;;195;150268
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:21:47;84;42;;210;149528
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:24:17;89;42;;225;150887
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:26:47;91;45;;227;149017
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:29:17;86;42;;216;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:31:47;90;44;;227;151181
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:34:17;81;43;;205;150212
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:36:47;85;44;;213;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:39:17;87;45;;220;150117
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:41:47;89;46;;222;148746
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:44:18;88;45;;223;150961
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:46:51;79;46;;199;150405
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:49:20;83;45;;210;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:51:49;80;44;;202;151319
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:54:19;90;47;;223;148390
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:56:49;82;45;;207;151254
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T09:59:20;79;43;;201;150943
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:01:50;87;46;;218;149983
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:04:20;78;47;;196;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:06:50;76;44;;191;149934
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:09:20;89;48;;225;150319
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:11:50;80;47;;200;149248
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:14:21;76;47;;191;150762
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:16:50;83;45;;208;149544
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:19:21;88;50;;223;151298
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:21:55;75;44;;189;150352
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:24:26;80;48;;202;150574
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:26:53;80;48;;203;150978
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:31:55;67;46;;169;150916
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:34:25;79;49;;197;149570
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:36:54;75;48;;189;150878
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:39:25;77;48;;195;150665
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:41:55;88;50;;221;150000
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:44:28;90;50;;228;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:47:07;82;49;;201;146467
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:49:25;71;45;;180;151753
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:54:25;64;43;;161;149930
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:56:55;82;48;;206;149783
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T10:59:32;75;47;;188;149729
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:01:56;88;49;;221;150536
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:04:26;80;45;;202;150614
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:09:50;82;47;;207;150657
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:11:57;81;48;;204;149871
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:14:42;80;46;;200;149498
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:17:02;77;47;;193;149185
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:21:59;81;49;;205;151465
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:24:29;75;47;;186;148585
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:27:00;81;51;;206;150841
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:29:30;79;49;;199;150850
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:32:00;73;51;;184;149694
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:34:30;92;57;;232;150060
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:37:00;69;52;;174;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:39:32;89;57;;223;150014
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:42:00;67;53;;170;150643
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:44:45;82;56;;207;149875
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:47:01;72;52;;182;150729
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:49:31;72;50;;182;149695
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:52:01;77;51;;194;150265
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:54:37;77;51;;193;150292
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:57:01;80;53;;201;150693
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T11:59:38;79;52;;195;148034
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:02:02;92;57;;234;151142
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:04:32;85;53;;216;151290
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:07:02;84;54;;211;150076
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:09:32;81;54;;202;149025
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:12:05;82;56;;204;149091
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:14:36;86;56;;220;152659
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:17:03;86;52;;217;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:19:34;73;52;;185;150116
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:22:04;77;47;;196;151034
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:24:47;78;51;;196;149678
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:27:04;84;49;;212;150648
72145;Radiation_Si22G;62281;48.014;10.716;2023-05-07T12:29:34;82;52;;206;149871
