sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:01:28;21.60;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:03:53;21.60;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:06:19;21.70;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:08:50;21.70;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:11:16;21.70;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:13:42;21.70;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:16:07;21.70;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:18:33;21.70;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:21:04;21.70;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:23:30;21.70;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:25:56;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:28:21;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:30:47;21.70;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:33:13;21.70;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:35:38;21.70;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:38:04;21.70;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:40:32;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:42:58;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:45:33;21.60;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:48:00;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:50:27;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:52:53;21.60;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:55:19;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T00:57:49;21.60;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:00:18;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:02:45;21.60;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:05:16;21.60;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:07:45;21.70;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:10:11;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:12:38;21.70;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:15:06;21.70;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:17:42;21.70;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:20:09;21.70;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:22:39;21.70;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:25:06;21.70;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:27:35;21.70;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:30:03;21.70;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:35:18;21.70;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:37:46;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:40:13;21.70;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:42:39;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:45:11;21.60;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:47:37;21.70;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:50:06;21.70;67.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:52:33;21.70;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:54:59;21.70;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:57:28;21.70;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T01:59:53;21.70;67.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:02:19;21.60;67.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:04:44;21.70;68.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:07:10;21.60;68.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:09:36;21.70;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:12:04;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:14:30;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:16:58;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:19:24;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:21:50;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:24:16;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:26:41;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:29:07;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:31:33;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:34:01;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:36:27;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:38:53;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:41:19;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:43:45;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:46:11;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:48:36;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:51:05;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:53:30;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:55:57;21.60;68.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T02:58:23;21.60;68.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:00:49;21.60;68.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:03:15;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:05:49;21.60;68.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:08:15;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:10:40;21.60;68.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:13:06;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:15:38;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:18:06;21.60;68.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:20:44;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:23:12;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:25:41;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:28:07;21.60;68.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:30:41;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:33:07;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:35:32;21.60;68.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:37:58;21.60;68.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:40:23;21.60;68.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:42:55;21.60;68.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:45:32;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:47:58;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:50:23;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:52:49;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:55:21;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T03:57:49;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:00:18;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:02:45;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:05:10;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:07:40;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:10:06;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:12:31;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:15:00;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:17:26;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:19:54;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:22:20;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:24:45;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:27:14;21.60;68.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:29:43;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:32:15;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:34:41;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:37:06;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:39:32;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:42:01;21.50;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:44:30;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:46:56;21.60;68.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:49:22;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:51:47;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:54:13;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:56:39;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T04:59:04;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:01:37;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:04:02;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:06:37;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:09:02;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:11:30;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:13:56;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:16:22;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:18:47;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:21:13;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:23:41;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:26:07;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:28:32;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:30:58;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:33:27;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:35:55;21.60;67.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:38:21;21.50;67.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:40:47;21.50;67.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:43:13;21.50;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:45:42;21.50;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:48:08;21.50;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:50:34;21.50;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:53:03;21.50;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:55:29;21.60;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T05:57:56;21.50;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:00:22;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:02:48;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:05:14;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:07:40;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:10:06;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:12:32;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:15:04;21.60;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:17:30;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:20:01;21.50;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:22:30;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:24:56;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:27:21;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:29:53;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:32:24;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:34:59;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:37:25;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:39:51;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:42:16;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:44:42;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:47:10;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:49:36;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:52:04;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:54:30;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:56:56;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T06:59:21;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:01:47;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:04:12;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:06:41;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:09:06;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:11:35;21.50;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:14:01;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:16:26;21.50;67.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:18:52;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:21:17;21.60;67.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:23:43;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:26:09;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:28:34;21.60;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:31:00;21.50;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:33:25;21.50;67.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:35:51;21.50;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:38:17;21.50;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:40:42;21.50;67.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:43:12;21.50;67.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:45:37;21.50;67.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:48:03;21.50;67.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:50:29;21.50;67.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:52:55;21.50;67.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:55:29;21.50;67.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T07:57:56;21.50;67.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:00:22;21.50;67.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:02:47;21.50;67.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:05:13;21.50;67.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:07:38;21.50;67.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:10:07;21.50;67.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:12:33;21.50;67.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:14:58;21.50;68.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:17:27;21.50;68.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:19:52;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:22:18;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:24:44;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:27:10;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:29:35;21.60;68.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:32:01;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:34:27;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:36:52;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:39:21;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:41:48;21.70;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:44:14;21.70;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:46:41;21.60;68.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:49:08;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:51:36;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:54:02;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:56:28;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T08:58:54;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:01:24;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:03:50;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:06:15;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:08:52;21.60;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:11:20;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:13:46;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:16:12;21.60;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:18:44;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:21:11;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:23:40;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:26:06;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:28:39;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:31:06;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:33:34;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:36:05;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:38:32;21.60;68.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:43:33;21.70;68.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:46:03;21.70;68.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:48:29;21.70;68.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:50:55;21.70;68.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:53:25;21.70;69.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:55:52;21.70;69.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T09:58:19;21.70;69.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:00:52;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:03:33;21.70;69.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:06:00;21.70;69.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:08:30;21.70;69.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:10:56;21.70;69.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:13:21;21.70;69.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:15:47;21.70;69.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:18:14;21.70;69.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:20:41;21.70;69.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:23:08;21.70;69.90
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:25:38;21.70;70.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:28:08;21.70;70.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:31:08;21.80;71.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:33:39;21.80;71.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:36:05;21.70;71.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:38:35;21.80;71.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:41:01;21.70;71.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:43:39;21.70;71.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:46:18;21.80;71.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:51:41;21.70;70.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T10:56:40;21.70;70.80
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:02:04;21.70;70.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:04:31;21.70;70.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:15:06;21.70;70.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:17:32;21.70;70.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:20:01;21.70;70.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:25:03;21.70;70.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:27:29;21.70;70.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:29:55;21.70;70.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:34:57;21.70;70.70
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:37:24;21.70;70.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:39:50;21.80;70.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:42:30;21.70;70.60
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:44:57;21.80;70.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:47:22;21.70;70.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:49:54;21.80;70.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:52:22;21.80;70.50
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:54:58;21.80;70.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:57:25;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T11:59:55;21.70;70.40
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:02:30;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:05:00;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:07:33;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:09:59;21.80;70.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:12:25;21.80;70.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:14:55;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:17:20;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:19:49;21.70;70.30
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:22:21;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:25:04;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:27:37;21.80;70.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:30:09;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:32:36;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:35:06;21.70;70.20
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:37:35;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:40:11;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:42:43;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:45:15;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:47:44;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:50:14;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:52:40;21.80;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:55:09;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T12:57:49;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:00:37;21.80;70.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:03:06;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:05:32;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:07:58;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:10:29;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:12:55;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:15:21;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:17:53;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:20:19;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:22:44;21.70;70.00
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:25:10;21.70;70.10
51013;DHT22;60021;53.16804110;5.42901635;2023-05-07T13:27:36;21.70;70.10
