sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:01:10;15;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:03:35;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:06:01;15;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:08:26;14;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:10:52;16;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:13:17;16;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:15:42;18;17;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:18:08;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:20:34;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:22:59;14;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:25:24;15;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:27:49;15;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:30:15;16;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:32:40;14;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:35:05;17;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:37:30;15;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:39:56;16;16;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:42:22;13;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:44:47;18;18;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:47:12;14;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:49:38;15;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:52:03;14;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:54:28;16;16;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:56:53;14;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T00:59:19;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:01:44;14;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:04:09;14;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:06:35;15;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:09:01;14;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:11:26;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:13:52;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:16:17;16;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:18:42;13;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:21:07;15;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:23:33;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:25:59;13;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:28:25;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:30:51;15;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:33:16;14;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:35:41;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:38:06;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:40:32;14;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:42:57;13;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:45:22;17;16;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:47:48;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:50:13;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:52:38;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:55:04;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:57:28;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T01:59:53;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:02:19;13;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:04:44;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:07:09;13;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:09:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:11:59;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:14:24;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:16:50;14;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:19:15;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:21:41;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:24:06;15;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:26:31;13;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:28:56;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:31:22;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:33:47;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:36:12;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:38:38;15;15;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:41:03;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:43:28;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:48:19;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:50:44;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:53:09;13;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:55:35;14;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T02:58:00;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:00:25;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:02:50;13;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:05:16;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:07:41;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:10:06;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:12:31;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:14:56;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:17:21;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:19:47;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:22:12;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:24:38;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:27:03;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:29:28;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:31:54;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:34:20;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:36:45;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:39:10;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:41:36;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:44:02;14;14;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:46:27;13;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:48:52;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:51:18;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:53:43;14;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:56:08;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T03:58:33;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:00:59;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:03:24;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:05:49;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:08:15;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:10:40;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:13:06;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:15:31;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:17:56;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:20:22;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:22:47;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:25:12;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:27:38;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:30:03;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:32:28;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:34:54;13;13;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:37:19;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:39:45;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:42:14;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:44:35;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:47:00;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:49:25;11;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:51:51;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:54:16;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:56:41;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T04:59:06;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:01:31;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:03:57;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:06:22;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:08:47;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:11:12;12;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:13:38;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:16:04;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:18:29;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:20:54;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:23:20;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:25:45;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:28:10;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:30:35;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:33:00;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:35:25;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:37:51;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:40:16;12;12;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:42:41;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:45:07;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:47:31;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:49:57;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:52:22;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:54:47;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:57:12;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T05:59:37;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:02:03;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:04:28;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:06:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:09:19;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:11:44;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:14:09;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:16:34;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:18:59;11;11;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:21:24;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:23:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:26:15;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:28:40;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:31:11;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:33:30;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:35:55;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:38:21;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:40:47;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:43:12;11;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:45:37;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:48:02;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:50:27;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:52:52;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:55:17;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T06:57:43;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:00:08;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:02:33;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:04:59;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:07:24;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:09:49;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:12:14;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:14:39;10;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:17:05;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:19:30;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:21:55;9;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:24:20;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:26:45;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:29:10;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:31:36;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:34:01;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:36:26;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:38:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:41:16;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:43:42;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:46:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:48:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:50:57;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:53:22;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:55:47;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T07:58:13;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:00:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:03:03;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:05:28;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:07:53;10;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:10:18;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:12:44;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:15:09;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:17:34;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:19:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:22:24;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:24:50;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:27:15;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:29:40;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:32:05;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:34:30;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:36:55;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:39:21;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:41:46;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:44:12;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:46:36;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:49:02;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:51:27;11;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:53:52;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:56:17;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T08:58:42;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:01:09;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:03:33;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:05:58;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:08:24;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:10:48;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:13:13;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:15:38;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:18:04;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:20:30;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:22:55;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:27:45;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:30:11;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:32:36;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:35:01;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:37:26;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:39:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:42:22;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:44:42;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:47:07;9;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:49:33;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:51:57;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:54:22;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:56:48;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T09:59:13;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:01:38;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:04:03;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:06:28;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:08:53;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:11:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:13:44;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:16:09;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:18:34;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:21:01;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:23:24;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:25:50;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:28:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:30:44;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:33:05;7;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:35:30;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:37:56;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:40:21;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:42:55;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:45:12;10;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:47:36;6;5;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:52:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-05-07T10:59:42;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:02:07;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:04:32;7;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:09:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:11:48;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:14:13;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:16:38;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:19:03;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:21:32;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:23:55;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:26:19;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:28:45;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:31:10;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:33:35;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:36:02;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:38:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:40:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:43:16;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:45:41;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:48:06;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:50:31;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:52:56;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:55:21;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T11:57:47;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:00:15;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:02:37;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:05:03;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:07:28;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:09:53;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:12:18;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:14:44;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:17:09;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:19:34;11;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:21:59;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:24:24;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:26:49;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:29:14;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:31:40;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:34:05;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:38:55;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:41:20;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:43:45;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:46:11;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:48:36;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:51:01;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:53:27;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:55:52;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T12:58:17;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:00:42;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:03:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:05:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:07:57;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:10:22;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:12:47;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:15:13;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:17:38;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:20:03;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:22:28;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:24:53;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:27:18;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:29:43;11;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:32:09;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:34:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:37:00;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:39:25;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:41:50;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:44:15;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:46:40;7;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:49:05;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:51:31;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:53:56;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:56:21;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T13:58:46;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:01:11;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:03:36;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:06:01;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:08:27;9;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:10:52;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:13:17;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:15:42;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:18:07;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:20:32;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:22:58;10;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:25:23;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:27:48;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:30:13;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:32:38;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:35:04;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:37:28;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:39:54;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:42:19;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:44:44;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:47:09;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:49:34;9;9;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:52:00;7;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:54:25;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:56:50;8;8;
77892;PMS5003;67087;50.094;14.338;2023-05-07T14:59:15;8;7;
77892;PMS5003;67087;50.094;14.338;2023-05-07T15:01:41;6;6;
77892;PMS5003;67087;50.094;14.338;2023-05-07T15:04:06;7;7;
