sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:00:42;53.99;47.17;60.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:03:08;55.41;48.61;64.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:05:34;55.89;47.95;64.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:08:00;56.01;46.32;65.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:10:26;54.71;46.65;63.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:12:52;54.15;46.53;63.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:15:18;54.21;47.31;67.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:17:44;55.23;48.61;65.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:20:10;54.80;47.42;63.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:22:37;53.89;48.04;61.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:25:04;54.24;47.48;65.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:27:32;54.88;48.18;62.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:29:58;55.67;48.91;66.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:32:24;55.57;48.25;70.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:34:50;56.03;47.49;65.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:37:16;55.37;47.89;65.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:39:42;54.97;47.10;62.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:42:08;53.70;47.46;64.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:44:34;53.89;46.21;61.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:47:04;55.07;48.17;65.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:49:42;55.22;48.42;75.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:52:14;54.82;47.87;62.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:54:42;55.20;47.43;63.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:57:11;54.18;47.42;60.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T00:59:38;55.90;48.12;67.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:02:05;55.59;48.62;63.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:04:31;55.32;48.28;63.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:06:59;55.45;48.70;63.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:09:28;55.26;47.85;61.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:11:56;56.59;48.35;67.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:14:24;55.25;48.43;63.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:16:51;55.67;48.72;67.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:19:19;55.77;49.09;63.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:21:48;56.25;47.70;66.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:24:16;57.18;48.72;66.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:26:43;56.50;48.10;72.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:29:14;55.80;48.99;65.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:31:42;55.98;48.69;64.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:34:11;58.31;49.57;68.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:36:39;56.00;48.40;64.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:39:06;55.72;49.02;63.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:41:35;56.25;48.51;65.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:44:03;56.60;48.58;65.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:46:31;55.87;48.19;63.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:48:59;54.28;48.18;61.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:51:25;56.07;48.28;66.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:53:52;55.56;48.11;63.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:56:19;55.82;48.34;62.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T01:58:47;54.55;48.55;63.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:01:14;54.65;48.31;59.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:03:41;55.26;47.75;64.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:06:13;55.93;48.05;64.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:08:40;55.59;47.77;63.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:11:06;54.03;47.57;60.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:13:34;54.62;47.73;66.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:16:02;55.22;48.62;65.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:18:29;57.81;47.95;69.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:20:55;55.62;47.30;66.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:23:21;55.67;48.21;62.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:25:48;55.63;49.25;71.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:28:14;54.40;47.93;61.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:30:49;55.10;47.89;63.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:33:16;54.70;48.59;61.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:35:42;56.39;48.27;65.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:38:09;57.68;49.40;66.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:40:37;56.45;49.25;63.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:43:05;56.41;49.22;64.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:45:32;55.24;48.88;61.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:47:59;56.00;49.67;61.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:50:25;54.78;48.06;61.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:52:53;55.16;48.54;62.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:55:19;56.94;48.07;67.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T02:57:46;55.25;48.19;64.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:00:16;56.81;48.88;73.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:02:51;55.00;47.99;62.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:05:17;54.95;47.00;63.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:07:43;56.69;49.24;65.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:10:12;57.34;49.42;66.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:12:38;56.15;48.34;66.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:15:04;56.37;48.37;64.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:17:32;55.26;48.61;62.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:19:58;56.10;48.71;73.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:22:24;58.19;49.97;75.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:24:50;58.15;49.77;71.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:27:16;56.49;48.80;65.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:29:43;55.15;48.10;62.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:32:09;54.91;47.72;61.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:34:35;54.95;48.03;63.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:37:01;53.94;47.42;61.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:39:27;57.68;48.74;66.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:41:53;59.16;48.77;70.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:44:19;54.63;46.99;65.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:46:46;53.64;46.08;61.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:49:12;55.77;48.04;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:51:38;56.96;48.58;67.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:54:06;59.05;50.79;78.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:56:33;56.66;47.84;67.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T03:59:00;58.01;48.76;67.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:01:27;55.17;46.93;69.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:03:54;59.08;48.75;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:06:20;57.78;46.20;69.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:08:48;58.09;49.27;67.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:11:14;56.36;47.93;67.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:13:40;56.98;48.66;65.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:16:08;55.39;48.41;64.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:18:35;53.56;46.59;61.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:21:01;56.93;48.56;73.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:23:27;56.94;47.96;81.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:25:58;55.24;47.54;64.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:28:34;55.51;47.30;70.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:31:00;56.09;49.37;63.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:33:27;57.54;48.45;65.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:35:56;57.91;49.35;67.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:38:22;57.77;48.86;68.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:40:53;57.44;48.57;70.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:43:23;61.63;48.05;80.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:45:51;64.85;48.92;83.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:48:18;56.59;48.55;65.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:50:50;57.78;49.10;68.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:53:17;58.80;49.32;71.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:55:44;60.19;50.23;68.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T04:58:12;63.12;53.15;78.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:00:39;63.15;54.49;77.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:03:07;60.92;52.50;77.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:05:33;62.14;53.27;81.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:08:01;62.05;51.79;70.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:10:27;61.18;52.22;74.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:12:53;62.55;54.73;80.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:15:21;63.85;55.54;83.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:17:47;66.12;54.47;89.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:20:12;62.22;51.39;79.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:22:41;60.20;50.76;71.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:25:26;58.25;50.24;69.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:27:53;60.92;51.99;70.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:30:19;59.16;51.89;70.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:32:46;61.05;51.23;74.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:35:12;59.66;51.59;70.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:37:39;59.85;51.21;75.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:40:07;59.32;51.30;68.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:42:34;61.17;50.26;72.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:45:00;59.05;51.00;68.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:47:30;58.95;50.68;67.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:49:56;58.97;51.29;69.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:52:22;61.03;51.28;73.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:54:50;63.50;52.49;82.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:57:17;63.99;52.43;80.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T05:59:44;59.16;50.68;75.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:02:10;60.03;50.99;75.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:04:37;58.76;51.74;73.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:07:03;59.84;51.84;73.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:09:29;63.03;52.46;80.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:11:55;59.76;52.12;68.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:14:21;59.49;51.07;72.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:16:47;59.20;51.25;69.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:19:14;61.82;54.88;71.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:21:41;62.32;52.22;71.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:24:07;65.99;52.94;79.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:26:34;60.23;51.32;73.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:29:00;65.45;54.06;92.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:31:30;60.69;53.06;78.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:34:03;60.75;53.00;79.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:36:34;62.41;53.47;73.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:39:05;61.53;52.24;78.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:41:30;63.63;53.22;75.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:44:04;63.88;55.10;80.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:46:41;65.25;54.15;83.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:49:08;64.06;53.78;85.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:51:35;66.85;57.45;80.65;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:54:03;63.84;57.16;75.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:56:31;62.62;55.52;80.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T06:59:00;63.27;55.37;78.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:01:29;65.02;56.49;75.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:03:55;65.10;56.55;80.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:06:22;64.48;56.49;81.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:08:48;60.77;53.49;77.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:11:16;63.05;51.88;81.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:13:42;63.47;53.44;77.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:16:09;65.07;55.32;79.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:18:35;63.57;53.26;79.65;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:21:02;63.91;53.36;77.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:23:28;65.95;55.53;77.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:25:54;64.60;54.05;75.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:28:21;66.57;54.84;81.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:30:48;65.45;55.79;83.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:33:15;61.18;51.74;74.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:35:42;60.71;52.50;72.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:38:09;63.32;52.52;76.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:40:35;64.39;52.93;79.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:43:02;63.26;52.97;74.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:45:30;64.42;54.98;75.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:47:56;61.11;52.22;73.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:50:23;60.35;52.17;76.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:52:49;62.89;54.16;71.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:55:20;64.31;54.10;81.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T07:57:50;65.78;52.93;83.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:00:16;60.99;53.50;70.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:02:43;62.24;53.85;71.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:05:14;60.70;53.10;75.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:07:41;60.97;52.84;80.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:10:08;60.88;53.06;68.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:12:34;63.11;54.09;73.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:15:00;61.04;54.12;78.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:17:27;61.48;55.19;76.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:19:53;60.76;54.47;71.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:22:19;60.87;53.57;72.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:24:45;60.47;54.44;68.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:27:12;60.68;54.13;78.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:29:40;63.23;54.45;77.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:32:07;63.48;52.77;71.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:34:33;60.62;51.38;69.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:37:01;64.08;53.69;82.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:39:29;64.32;55.20;74.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:41:56;61.48;53.61;71.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:44:26;61.64;53.01;75.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:46:56;59.85;51.52;76.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:49:24;61.07;53.73;73.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:51:52;60.94;52.62;82.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:54:20;60.54;52.46;77.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:56:48;62.43;53.42;74.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T08:59:14;63.02;53.77;74.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:01:42;60.94;53.12;71.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:04:08;61.96;50.91;77.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:06:35;62.71;53.08;76.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:09:03;60.65;52.88;70.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:11:32;65.69;53.73;78.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:14:00;63.36;55.07;75.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:16:30;63.45;52.84;73.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:18:59;62.73;54.08;84.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:21:28;63.34;54.14;78.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:23:56;64.33;53.55;79.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:26:29;63.70;53.55;84.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:28:55;60.17;53.00;71.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:31:21;66.63;55.09;81.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:33:49;60.71;52.87;73.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:36:16;61.12;52.84;67.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:38:43;62.61;53.49;70.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:41:12;62.99;55.24;81.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:43:54;65.66;52.77;83.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:46:30;59.91;50.74;70.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:49:02;60.03;50.95;69.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:51:53;60.70;50.32;76.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:54:24;59.51;51.13;69.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:56:54;62.47;51.93;76.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T09:59:26;59.15;52.15;69.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:01:57;60.64;51.53;72.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:04:26;63.07;53.47;79.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:06:54;60.85;53.20;73.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:09:22;61.55;51.00;78.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:11:49;59.23;49.62;70.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:14:17;58.55;47.95;71.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:16:44;60.22;49.80;71.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:19:16;62.28;50.63;75.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:21:56;58.85;50.43;69.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:24:32;58.53;49.99;69.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:27:09;58.87;50.14;67.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:29:53;61.41;51.43;77.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:32:51;59.36;51.00;73.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:35:38;57.11;49.39;72.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:38:07;59.32;50.69;66.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:40:36;60.03;50.23;73.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:43:05;59.28;52.07;66.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:45:37;58.46;51.15;66.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:48:15;61.68;52.04;75.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:50:44;60.10;51.02;74.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T10:58:47;60.22;52.20;71.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:01:55;57.86;50.46;67.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:04:33;59.39;50.89;68.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:07:25;59.81;51.21;75.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:09:57;61.67;52.82;73.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:12:55;61.12;52.98;69.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:15:43;60.45;52.24;72.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:18:48;63.77;51.78;82.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:21:40;61.12;53.52;75.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:24:40;61.57;53.64;74.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:27:08;59.45;52.07;66.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:29:36;61.09;53.21;69.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:32:06;60.63;52.11;71.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-05-07T11:34:39;60.63;51.79;66.73;;
