sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5226;DHT22;2632;51.666;7.146;2023-05-07T00:00:25;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:02:52;14.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:05:19;14.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:07:46;14.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:10:13;14.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:12:40;14.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:15:07;14.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:17:35;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:20:02;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:22:30;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:24:56;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:27:23;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:29:50;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:32:16;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:34:43;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:37:10;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:39:38;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:42:04;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:44:31;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:46:57;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:49:40;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:52:09;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:54:37;14.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:57:05;14.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T00:59:33;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:01:59;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:04:26;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:06:58;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:09:26;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:11:54;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:14:22;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:16:49;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:19:18;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:21:47;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:24:15;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:26:43;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:29:10;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:31:39;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:34:08;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:36:38;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:39:06;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:41:34;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:44:01;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:46:29;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:48:57;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:51:24;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:53:52;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:56:19;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T01:58:46;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:01:13;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:03:40;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:06:08;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:08:35;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:11:01;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:13:29;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:15:57;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:18:24;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:20:50;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:23:17;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:25:43;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:28:10;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:30:38;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:33:05;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:35:32;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:37:59;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:40:26;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:42:52;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:45:19;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:47:45;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:50:13;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:52:39;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:55:06;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T02:57:33;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:00:00;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:02:36;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:05:03;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:07:30;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:09:56;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:12:23;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:14:49;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:17:16;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:19:43;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:22:10;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:24:36;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:27:03;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:29:30;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:31:57;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:34:23;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:36:50;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:39:17;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:41:43;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:44:10;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:46:36;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:49:03;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:51:30;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:53:56;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:56:23;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T03:58:53;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:01:19;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:03:46;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:06:12;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:08:39;14.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:11:06;14.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:13:32;14.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:16:01;14.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:18:28;14.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:20:55;14.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:23:22;14.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:25:48;14.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:28:15;14.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:30:41;14.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:33:08;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:35:35;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:38:02;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:40:28;14.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:42:55;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:45:21;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:47:48;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:50:15;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:52:41;14.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:55:08;14.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T04:57:35;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:00:02;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:02:30;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:04:57;14.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:07:23;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:09:50;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:12:16;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:14:43;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:17:10;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:19:36;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:22:03;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:24:31;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:26:57;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:29:26;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:31:52;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:34:19;14.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:36:46;14.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:39:12;14.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:41:39;14.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:44:06;14.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:46:32;14.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:49:02;15.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:51:29;15.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:53:55;15.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:56:22;15.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T05:58:48;15.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:01:15;15.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:03:43;15.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:06:09;15.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:08:36;15.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:11:03;15.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:13:29;15.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:15:56;15.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:18:23;15.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:20:49;15.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:23:16;15.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:25:48;16.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:28:15;16.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:30:41;16.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:33:08;16.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:35:35;16.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:38:01;16.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:40:28;16.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:42:55;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:45:21;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:47:48;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:50:15;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:52:43;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:55:10;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T06:57:38;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:00:05;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:02:36;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:05:03;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:07:30;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:09:56;16.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:12:23;16.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:14:51;16.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:17:17;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:19:44;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:22:11;17.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:24:37;17.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:27:04;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:29:31;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:31:57;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:34:24;17.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:36:51;17.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:39:17;17.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:41:44;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:44:11;17.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:46:41;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:49:08;17.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:51:35;17.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:54:02;17.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:56:29;18.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T07:58:55;18.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:01:22;18.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:03:49;19.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:06:16;20.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:08:42;20.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:11:09;20.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:13:36;21.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:16:04;20.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:18:31;20.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:20:57;20.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:23:24;19.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:25:51;19.40;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:28:18;19.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:30:46;19.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:33:13;20.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:35:40;20.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:38:06;20.30;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:40:39;20.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:43:07;20.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:45:34;21.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:48:04;21.20;98.90
5226;DHT22;2632;51.666;7.146;2023-05-07T08:50:32;20.80;99.30
5226;DHT22;2632;51.666;7.146;2023-05-07T08:53:03;21.50;98.60
5226;DHT22;2632;51.666;7.146;2023-05-07T08:55:30;21.10;97.40
5226;DHT22;2632;51.666;7.146;2023-05-07T08:57:57;20.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:00:24;20.30;99.40
5226;DHT22;2632;51.666;7.146;2023-05-07T09:02:52;20.10;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:05:20;20.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:07:47;20.50;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:10:13;20.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:12:40;20.90;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:15:07;21.20;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:17:35;21.30;99.20
5226;DHT22;2632;51.666;7.146;2023-05-07T09:20:05;21.10;99.60
5226;DHT22;2632;51.666;7.146;2023-05-07T09:22:37;21.10;99.10
5226;DHT22;2632;51.666;7.146;2023-05-07T09:25:07;20.90;98.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:27:35;20.60;99.60
5226;DHT22;2632;51.666;7.146;2023-05-07T09:30:08;20.60;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:32:36;20.70;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:35:14;20.80;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:37:42;21.00;99.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:40:20;21.30;98.80
5226;DHT22;2632;51.666;7.146;2023-05-07T09:42:50;21.90;98.50
5226;DHT22;2632;51.666;7.146;2023-05-07T09:45:27;23.00;96.70
5226;DHT22;2632;51.666;7.146;2023-05-07T09:47:55;23.80;92.60
5226;DHT22;2632;51.666;7.146;2023-05-07T09:50:30;25.40;82.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:52:58;26.70;70.90
5226;DHT22;2632;51.666;7.146;2023-05-07T09:55:25;25.80;71.00
5226;DHT22;2632;51.666;7.146;2023-05-07T09:57:53;25.70;73.00
5226;DHT22;2632;51.666;7.146;2023-05-07T10:00:21;24.90;73.30
5226;DHT22;2632;51.666;7.146;2023-05-07T10:02:49;24.20;80.00
5226;DHT22;2632;51.666;7.146;2023-05-07T10:05:19;24.30;84.80
5226;DHT22;2632;51.666;7.146;2023-05-07T10:07:49;24.90;82.80
5226;DHT22;2632;51.666;7.146;2023-05-07T10:10:17;25.10;76.20
5226;DHT22;2632;51.666;7.146;2023-05-07T10:12:45;25.00;76.40
5226;DHT22;2632;51.666;7.146;2023-05-07T10:15:12;25.20;73.60
5226;DHT22;2632;51.666;7.146;2023-05-07T10:17:40;26.10;71.20
5226;DHT22;2632;51.666;7.146;2023-05-07T10:20:08;26.50;67.60
5226;DHT22;2632;51.666;7.146;2023-05-07T10:22:41;26.80;67.10
5226;DHT22;2632;51.666;7.146;2023-05-07T10:25:16;26.80;64.80
5226;DHT22;2632;51.666;7.146;2023-05-07T10:27:45;26.60;65.90
5226;DHT22;2632;51.666;7.146;2023-05-07T10:30:23;26.50;63.90
5226;DHT22;2632;51.666;7.146;2023-05-07T10:32:59;28.40;61.00
5226;DHT22;2632;51.666;7.146;2023-05-07T10:35:38;29.10;56.80
5226;DHT22;2632;51.666;7.146;2023-05-07T10:38:05;29.40;53.80
5226;DHT22;2632;51.666;7.146;2023-05-07T10:40:32;29.10;54.70
5226;DHT22;2632;51.666;7.146;2023-05-07T10:43:00;30.20;53.70
5226;DHT22;2632;51.666;7.146;2023-05-07T10:45:28;29.80;52.20
5226;DHT22;2632;51.666;7.146;2023-05-07T10:48:14;29.20;50.80
5226;DHT22;2632;51.666;7.146;2023-05-07T10:50:45;28.60;54.10
5226;DHT22;2632;51.666;7.146;2023-05-07T10:55:48;29.10;54.10
5226;DHT22;2632;51.666;7.146;2023-05-07T11:00:59;30.00;51.60
5226;DHT22;2632;51.666;7.146;2023-05-07T11:03:26;29.60;49.30
5226;DHT22;2632;51.666;7.146;2023-05-07T11:06:13;30.00;47.40
5226;DHT22;2632;51.666;7.146;2023-05-07T11:08:54;29.70;48.10
5226;DHT22;2632;51.666;7.146;2023-05-07T11:11:44;29.80;50.80
5226;DHT22;2632;51.666;7.146;2023-05-07T11:17:09;30.50;46.90
5226;DHT22;2632;51.666;7.146;2023-05-07T11:19:53;30.50;47.60
5226;DHT22;2632;51.666;7.146;2023-05-07T11:25:08;29.50;49.70
5226;DHT22;2632;51.666;7.146;2023-05-07T11:27:34;30.20;48.70
5226;DHT22;2632;51.666;7.146;2023-05-07T11:30:01;30.20;48.40
5226;DHT22;2632;51.666;7.146;2023-05-07T11:32:30;30.00;49.90
5226;DHT22;2632;51.666;7.146;2023-05-07T11:34:58;29.90;48.20
5226;DHT22;2632;51.666;7.146;2023-05-07T11:37:26;30.10;47.60
5226;DHT22;2632;51.666;7.146;2023-05-07T11:40:05;30.30;47.00
5226;DHT22;2632;51.666;7.146;2023-05-07T11:42:35;30.50;48.30
5226;DHT22;2632;51.666;7.146;2023-05-07T11:45:05;30.50;46.80
5226;DHT22;2632;51.666;7.146;2023-05-07T11:47:33;29.70;47.50
5226;DHT22;2632;51.666;7.146;2023-05-07T11:50:07;29.80;49.80
5226;DHT22;2632;51.666;7.146;2023-05-07T11:52:35;30.70;47.90
5226;DHT22;2632;51.666;7.146;2023-05-07T11:55:03;30.20;46.60
5226;DHT22;2632;51.666;7.146;2023-05-07T11:57:33;30.80;47.20
5226;DHT22;2632;51.666;7.146;2023-05-07T12:00:01;31.90;44.80
5226;DHT22;2632;51.666;7.146;2023-05-07T12:02:30;31.80;44.90
5226;DHT22;2632;51.666;7.146;2023-05-07T12:05:00;30.00;46.70
5226;DHT22;2632;51.666;7.146;2023-05-07T12:07:26;29.20;50.10
5226;DHT22;2632;51.666;7.146;2023-05-07T12:09:53;28.80;50.00
5226;DHT22;2632;51.666;7.146;2023-05-07T12:12:20;28.10;51.40
5226;DHT22;2632;51.666;7.146;2023-05-07T12:14:46;27.30;54.90
5226;DHT22;2632;51.666;7.146;2023-05-07T12:17:14;27.10;54.70
5226;DHT22;2632;51.666;7.146;2023-05-07T12:19:43;27.70;54.00
5226;DHT22;2632;51.666;7.146;2023-05-07T12:22:10;28.20;53.80
5226;DHT22;2632;51.666;7.146;2023-05-07T12:24:48;28.40;54.10
5226;DHT22;2632;51.666;7.146;2023-05-07T12:27:15;28.20;53.00
5226;DHT22;2632;51.666;7.146;2023-05-07T12:29:49;27.70;53.10
5226;DHT22;2632;51.666;7.146;2023-05-07T12:32:18;27.50;54.70
5226;DHT22;2632;51.666;7.146;2023-05-07T12:34:46;27.20;53.20
5226;DHT22;2632;51.666;7.146;2023-05-07T12:37:13;27.00;55.00
5226;DHT22;2632;51.666;7.146;2023-05-07T12:39:49;27.10;56.10
5226;DHT22;2632;51.666;7.146;2023-05-07T12:42:19;26.50;53.90
5226;DHT22;2632;51.666;7.146;2023-05-07T12:44:46;26.30;57.80
5226;DHT22;2632;51.666;7.146;2023-05-07T12:47:14;26.20;56.70
5226;DHT22;2632;51.666;7.146;2023-05-07T12:49:41;26.20;57.90
5226;DHT22;2632;51.666;7.146;2023-05-07T12:52:08;25.90;57.40
5226;DHT22;2632;51.666;7.146;2023-05-07T12:54:37;25.70;58.80
5226;DHT22;2632;51.666;7.146;2023-05-07T12:57:06;25.60;57.20
5226;DHT22;2632;51.666;7.146;2023-05-07T12:59:37;25.30;60.70
5226;DHT22;2632;51.666;7.146;2023-05-07T13:02:06;25.20;59.20
5226;DHT22;2632;51.666;7.146;2023-05-07T13:04:34;25.20;60.20
5226;DHT22;2632;51.666;7.146;2023-05-07T13:07:02;25.20;60.60
5226;DHT22;2632;51.666;7.146;2023-05-07T13:09:29;24.70;60.00
5226;DHT22;2632;51.666;7.146;2023-05-07T13:11:55;24.60;62.30
5226;DHT22;2632;51.666;7.146;2023-05-07T13:14:22;24.70;61.40
5226;DHT22;2632;51.666;7.146;2023-05-07T13:16:48;24.70;62.50
5226;DHT22;2632;51.666;7.146;2023-05-07T13:19:15;24.60;63.20
5226;DHT22;2632;51.666;7.146;2023-05-07T13:21:42;24.60;63.10
5226;DHT22;2632;51.666;7.146;2023-05-07T13:24:09;24.50;63.30
5226;DHT22;2632;51.666;7.146;2023-05-07T13:26:35;24.30;63.70
5226;DHT22;2632;51.666;7.146;2023-05-07T13:29:05;24.00;66.10
5226;DHT22;2632;51.666;7.146;2023-05-07T13:31:32;23.90;65.70
5226;DHT22;2632;51.666;7.146;2023-05-07T13:34:02;23.60;67.50
5226;DHT22;2632;51.666;7.146;2023-05-07T13:36:28;23.70;67.50
5226;DHT22;2632;51.666;7.146;2023-05-07T13:38:55;23.60;66.50
5226;DHT22;2632;51.666;7.146;2023-05-07T13:41:21;23.50;66.90
5226;DHT22;2632;51.666;7.146;2023-05-07T13:43:48;23.50;69.20
5226;DHT22;2632;51.666;7.146;2023-05-07T13:46:15;23.30;68.50
5226;DHT22;2632;51.666;7.146;2023-05-07T13:48:42;23.20;70.70
5226;DHT22;2632;51.666;7.146;2023-05-07T13:51:09;22.90;69.80
5226;DHT22;2632;51.666;7.146;2023-05-07T13:53:35;22.90;72.40
5226;DHT22;2632;51.666;7.146;2023-05-07T13:56:02;22.80;75.60
5226;DHT22;2632;51.666;7.146;2023-05-07T13:58:30;22.70;76.90
5226;DHT22;2632;51.666;7.146;2023-05-07T14:00:57;22.60;76.50
5226;DHT22;2632;51.666;7.146;2023-05-07T14:03:24;22.50;79.70
5226;DHT22;2632;51.666;7.146;2023-05-07T14:05:50;22.50;78.40
5226;DHT22;2632;51.666;7.146;2023-05-07T14:08:17;22.40;82.20
5226;DHT22;2632;51.666;7.146;2023-05-07T14:10:46;22.30;84.20
5226;DHT22;2632;51.666;7.146;2023-05-07T14:13:13;22.20;88.60
5226;DHT22;2632;51.666;7.146;2023-05-07T14:15:39;22.10;86.60
5226;DHT22;2632;51.666;7.146;2023-05-07T14:18:06;22.00;89.90
5226;DHT22;2632;51.666;7.146;2023-05-07T14:20:33;21.90;88.70
5226;DHT22;2632;51.666;7.146;2023-05-07T14:23:03;21.80;90.10
5226;DHT22;2632;51.666;7.146;2023-05-07T14:25:29;21.70;92.10
5226;DHT22;2632;51.666;7.146;2023-05-07T14:27:56;21.60;90.90
5226;DHT22;2632;51.666;7.146;2023-05-07T14:30:22;21.50;91.50
