sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-05-07T00:02:04;8.79;8.79;8.79;8.31;66.36;66.34;66.32;66.09;56.91;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:04:29;8.27;8.27;8.27;7.82;62.48;62.47;62.45;62.23;53.58;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T00:07:02;8.76;8.76;8.76;8.29;66.17;66.16;66.14;65.91;56.75;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:09:28;8.26;8.26;8.26;7.82;62.41;62.40;62.38;62.16;53.52;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T00:11:53;8.50;8.50;8.50;8.04;64.22;64.20;64.18;63.96;55.07;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T00:14:19;8.49;8.49;8.49;8.03;64.12;64.11;64.09;63.87;54.99;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T00:16:46;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.35;53.69;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T00:19:12;8.61;8.61;8.61;8.14;64.99;64.98;64.95;64.73;55.73;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:21:37;8.29;8.29;8.29;7.84;62.63;62.62;62.60;62.38;53.71;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:24:03;8.67;8.67;8.67;8.20;65.49;65.48;65.45;65.23;56.16;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T00:26:29;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.52;55.56;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T00:28:55;9.26;9.26;9.26;8.76;69.95;69.94;69.91;69.67;59.99;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:31:20;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.58;59.05;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T00:33:46;9.78;9.78;9.78;9.25;73.85;73.84;73.81;73.55;63.33;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T00:36:12;10.21;10.21;10.21;9.65;77.08;77.07;77.04;76.77;66.11;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:38:37;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.07;66.36;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:41:03;10.20;10.20;10.20;9.64;76.99;76.98;76.95;76.69;66.03;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T00:43:29;9.98;9.98;9.98;9.44;75.37;75.36;75.33;75.07;64.64;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:45:54;9.81;9.81;9.81;9.28;74.07;74.06;74.03;73.78;63.53;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T00:48:20;10.23;10.23;10.23;9.68;77.28;77.26;77.24;76.97;66.27;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:50:46;10.46;10.46;10.46;9.89;78.95;78.94;78.91;78.64;67.71;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T00:53:13;10.36;10.36;10.36;9.80;78.24;78.23;78.20;77.93;67.10;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T00:55:39;10.15;10.15;10.15;9.60;76.65;76.64;76.61;76.35;65.74;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T00:58:05;10.28;10.28;10.28;9.72;77.61;77.60;77.57;77.30;66.56;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T01:00:31;10.58;10.58;10.58;10.01;79.91;79.90;79.87;79.59;68.53;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:02:57;11.21;11.21;11.21;10.60;84.66;84.65;84.62;84.32;72.61;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T01:05:24;11.69;11.69;11.69;11.06;88.28;88.26;88.23;87.93;75.71;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T01:07:53;11.44;11.44;11.44;10.82;86.40;86.39;86.36;86.06;74.10;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T01:10:20;11.08;11.08;11.08;10.47;83.63;83.61;83.59;83.30;71.72;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T01:12:47;11.48;11.48;11.48;10.86;86.70;86.69;86.66;86.35;74.36;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T01:15:15;11.82;11.82;11.82;11.18;89.29;89.27;89.24;88.93;76.58;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T01:17:42;12.36;12.36;12.36;11.69;93.32;93.30;93.27;92.95;80.03;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T01:20:17;12.68;12.68;12.68;11.99;95.73;95.72;95.68;95.35;82.10;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T01:22:45;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.34;81.23;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:25:12;13.02;13.01;13.01;12.31;98.26;98.25;98.21;97.87;84.27;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:27:42;12.82;12.82;12.82;12.13;96.84;96.82;96.79;96.45;83.05;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:30:08;12.87;12.86;12.86;12.16;97.10;97.08;97.05;96.71;83.27;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:32:48;13.26;13.25;13.25;12.52;99.95;99.93;99.89;99.53;85.69;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T01:35:19;14.07;14.07;14.07;13.31;106.26;106.25;106.21;105.84;91.13;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:37:49;13.66;13.66;13.66;12.92;103.14;103.12;103.09;102.73;88.46;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T01:40:15;13.79;13.79;13.79;13.04;104.11;104.09;104.05;103.69;89.29;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T01:42:45;13.59;13.59;13.58;12.84;102.50;102.48;102.44;102.08;87.88;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T01:45:13;13.88;13.88;13.88;13.13;104.80;104.79;104.75;104.39;89.88;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:47:39;13.95;13.95;13.95;13.19;105.33;105.31;105.27;104.91;90.33;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:50:05;14.44;14.43;14.43;13.63;108.84;108.82;108.78;108.39;93.31;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:52:33;15.25;15.25;15.24;14.41;115.04;115.02;114.98;114.57;98.64;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:54:59;15.60;15.58;15.55;14.66;117.08;117.06;117.01;116.57;100.31;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T01:57:25;15.22;15.22;15.22;14.39;114.94;114.92;114.88;114.48;98.57;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T01:59:51;15.11;15.11;15.11;14.29;114.07;114.05;114.01;113.61;97.83;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T02:02:17;15.67;15.67;15.67;14.81;118.29;118.27;118.23;117.81;101.44;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T02:04:43;15.21;15.21;15.21;14.39;114.89;114.87;114.83;114.43;98.53;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T02:07:09;15.72;15.72;15.72;14.87;118.72;118.70;118.66;118.24;101.82;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T02:09:36;15.81;15.80;15.79;14.91;119.05;119.03;118.98;118.55;102.04;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T02:12:03;15.51;15.50;15.48;14.62;116.71;116.69;116.64;116.21;100.03;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T02:14:29;16.37;16.37;16.36;15.46;123.42;123.39;123.35;122.91;105.81;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T02:17:03;16.37;16.37;16.37;15.48;123.62;123.60;123.55;123.12;106.02;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T02:19:29;15.60;15.60;15.59;14.75;117.75;117.73;117.69;117.28;100.98;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T02:21:55;16.13;16.13;16.13;15.26;121.81;121.79;121.75;121.33;104.47;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T02:24:21;16.56;16.56;16.56;15.66;125.01;124.99;124.95;124.51;107.21;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T02:26:46;16.84;16.82;16.78;15.82;126.29;126.26;126.21;125.72;108.17;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T02:29:12;16.45;16.43;16.40;15.47;123.57;123.54;123.49;123.03;105.87;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T02:31:39;16.59;16.59;16.58;15.68;125.21;125.19;125.15;124.71;107.38;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T02:34:04;15.79;15.79;15.79;14.93;119.23;119.21;119.17;118.75;102.25;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T02:36:30;15.68;15.68;15.67;14.81;118.29;118.26;118.22;117.81;101.43;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T02:39:02;16.05;16.00;15.90;14.93;119.21;119.18;119.12;118.58;101.92;0.58
65875;SPS30;52657;51.128;5.938;2023-05-07T02:41:28;15.44;15.40;15.34;14.43;115.25;115.23;115.17;114.69;98.63;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T02:43:54;16.17;16.15;16.10;15.18;121.19;121.16;121.11;120.63;103.78;0.58
65875;SPS30;52657;51.128;5.938;2023-05-07T02:46:20;16.95;16.95;16.95;16.03;128.02;127.99;127.95;127.51;109.79;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T02:48:51;15.74;15.74;15.74;14.89;118.89;118.87;118.83;118.41;101.96;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T02:51:20;16.64;16.64;16.64;15.74;125.66;125.64;125.60;125.16;107.77;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T02:53:47;16.19;16.19;16.19;15.31;122.29;122.27;122.23;121.80;104.88;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T02:56:13;16.55;16.55;16.55;15.65;124.97;124.95;124.90;124.47;107.18;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T02:58:38;16.35;16.35;16.34;15.45;123.36;123.34;123.29;122.86;105.78;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:01:08;16.13;16.13;16.13;15.25;121.76;121.74;121.70;121.27;104.42;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:04:00;15.02;15.02;15.02;14.21;113.43;113.41;113.38;112.98;97.28;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T03:06:26;14.74;14.74;14.74;13.94;111.30;111.28;111.24;110.85;95.45;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T03:08:52;15.04;15.04;15.04;14.22;113.53;113.51;113.47;113.08;97.37;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T03:11:17;16.26;16.26;16.25;15.37;122.70;122.68;122.64;122.21;105.22;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:13:43;16.30;16.29;16.29;15.40;123.00;122.98;122.94;122.51;105.48;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:16:09;15.62;15.60;15.57;14.68;117.24;117.22;117.17;116.72;100.44;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T03:18:35;15.88;15.87;15.85;14.97;119.50;119.48;119.44;119.00;102.43;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:21:00;16.23;16.20;16.15;15.22;121.54;121.51;121.46;120.98;104.08;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T03:23:26;16.22;16.19;16.15;15.22;121.50;121.48;121.42;120.94;104.05;0.59
65875;SPS30;52657;51.128;5.938;2023-05-07T03:25:52;15.79;15.79;15.79;14.93;119.23;119.21;119.17;118.75;102.25;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T03:28:17;15.51;15.49;15.45;14.57;116.34;116.31;116.27;115.81;99.65;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T03:30:49;15.75;15.74;15.74;14.88;118.80;118.78;118.74;118.32;101.87;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:33:16;15.90;15.89;15.88;15.01;119.86;119.84;119.79;119.37;102.76;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:35:41;15.65;15.65;15.65;14.80;118.17;118.15;118.11;117.70;101.34;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:38:07;15.90;15.87;15.83;14.92;119.11;119.09;119.03;118.56;102.00;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:40:35;16.05;16.04;16.03;15.15;121.00;120.98;120.93;120.50;103.74;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:43:02;16.81;16.80;16.78;15.85;126.56;126.54;126.49;126.03;108.49;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T03:45:30;16.54;16.54;16.54;15.64;124.87;124.85;124.81;124.37;107.09;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T03:48:05;16.62;16.61;16.58;15.64;124.92;124.90;124.85;124.38;107.04;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T03:50:31;17.13;17.13;17.12;16.18;129.22;129.19;129.15;128.69;110.80;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:52:57;16.63;16.63;16.63;15.73;125.58;125.55;125.51;125.07;107.70;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T03:55:23;16.14;16.14;16.13;15.25;121.80;121.78;121.73;121.31;104.44;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T03:57:53;16.49;16.49;16.49;15.60;124.54;124.52;124.47;124.04;106.81;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:00:20;16.48;16.48;16.47;15.56;124.28;124.26;124.22;123.77;106.56;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T04:02:46;16.50;16.50;16.50;15.61;124.61;124.59;124.55;124.12;106.87;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:05:13;16.53;16.53;16.53;15.63;124.78;124.76;124.72;124.28;107.02;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T04:07:41;16.88;16.87;16.87;15.95;127.39;127.37;127.33;126.88;109.25;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T04:10:07;17.77;17.77;17.77;16.81;134.20;134.17;134.13;133.66;115.09;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T04:12:33;17.53;17.53;17.53;16.58;132.36;132.33;132.29;131.83;113.51;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T04:15:00;17.15;17.15;17.15;16.22;129.48;129.46;129.41;128.96;111.04;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T04:17:25;17.02;17.02;17.02;16.09;128.46;128.43;128.39;127.94;110.15;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:19:51;16.49;16.49;16.48;15.58;124.39;124.37;124.32;123.88;106.66;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:22:17;17.01;16.98;16.92;15.93;127.18;127.16;127.10;126.58;108.88;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T04:24:43;16.70;16.70;16.69;15.78;126.04;126.02;125.98;125.53;108.09;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T04:27:11;16.38;16.38;16.38;15.49;123.71;123.69;123.65;123.22;106.10;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T04:29:37;16.72;16.72;16.72;15.81;126.23;126.21;126.17;125.73;108.26;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:32:09;16.70;16.70;16.70;15.79;126.12;126.10;126.05;125.62;108.16;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:34:37;17.82;17.77;17.69;16.62;132.73;132.70;132.63;132.06;113.54;0.58
65875;SPS30;52657;51.128;5.938;2023-05-07T04:37:03;18.25;18.25;18.25;17.25;137.73;137.71;137.66;137.18;118.11;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:39:29;17.78;17.78;17.78;16.81;134.23;134.20;134.16;133.69;115.12;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:41:55;17.79;17.79;17.79;16.83;134.35;134.33;134.28;133.81;115.22;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:44:21;17.76;17.76;17.76;16.79;134.08;134.06;134.01;133.54;114.98;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:46:47;17.52;17.52;17.52;16.57;132.28;132.26;132.22;131.76;113.45;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T04:49:13;18.18;18.18;18.18;17.19;137.27;137.24;137.19;136.71;117.71;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:51:39;17.18;17.18;17.18;16.25;129.72;129.70;129.65;129.20;111.25;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T04:54:09;17.66;17.61;17.52;16.47;131.51;131.48;131.42;130.85;112.50;0.58
65875;SPS30;52657;51.128;5.938;2023-05-07T04:56:35;17.53;17.52;17.51;16.55;132.15;132.12;132.07;131.60;113.29;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T04:59:01;17.71;17.70;17.69;16.72;133.49;133.47;133.42;132.94;114.45;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:01:28;16.75;16.75;16.75;15.83;126.41;126.39;126.35;125.90;108.40;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:03:54;16.46;16.46;16.46;15.56;124.26;124.24;124.20;123.77;106.57;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T05:06:20;16.09;16.09;16.09;15.22;121.53;121.51;121.46;121.04;104.22;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T05:08:45;15.69;15.69;15.69;14.83;118.44;118.42;118.38;117.97;101.58;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T05:11:11;15.43;15.43;15.42;14.58;116.43;116.41;116.37;115.96;99.84;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T05:13:37;14.96;14.96;14.95;14.14;112.90;112.88;112.84;112.44;96.82;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T05:16:14;15.40;15.39;15.38;14.53;116.01;115.99;115.94;115.53;99.45;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:18:40;14.79;14.72;14.59;13.64;108.91;108.89;108.82;108.27;92.97;0.59
65875;SPS30;52657;51.128;5.938;2023-05-07T05:21:07;14.10;14.08;14.06;13.26;105.91;105.90;105.85;105.45;90.75;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:23:34;13.74;13.74;13.73;12.98;103.66;103.64;103.60;103.23;88.88;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:26:00;13.59;13.59;13.59;12.84;102.56;102.54;102.50;102.14;87.95;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T05:28:28;13.66;13.58;13.43;12.53;100.05;100.03;99.96;99.42;85.32;0.59
65875;SPS30;52657;51.128;5.938;2023-05-07T05:30:55;13.38;13.35;13.30;12.52;99.98;99.96;99.91;99.50;85.58;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:33:22;13.43;13.43;13.43;12.70;101.39;101.38;101.34;100.99;86.96;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T05:35:49;13.58;13.58;13.58;12.84;102.54;102.52;102.49;102.13;87.94;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T05:38:15;14.32;14.32;14.32;13.54;108.14;108.12;108.09;107.71;92.75;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T05:40:40;14.71;14.71;14.71;13.91;111.07;111.05;111.01;110.63;95.26;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T05:43:06;14.68;14.67;14.65;13.84;110.51;110.49;110.45;110.04;94.72;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T05:45:47;14.37;14.37;14.37;13.59;108.52;108.50;108.47;108.09;93.07;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:48:13;14.90;14.90;14.90;14.09;112.48;112.46;112.42;112.03;96.47;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:50:39;14.32;14.31;14.30;13.51;107.90;107.89;107.85;107.46;92.51;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:53:05;14.58;14.58;14.58;13.78;110.07;110.05;110.01;109.63;94.40;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T05:55:34;13.43;13.43;13.43;12.70;101.41;101.39;101.36;101.01;86.97;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T05:58:00;13.40;13.40;13.40;12.67;101.18;101.16;101.13;100.78;86.78;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T06:00:30;13.73;13.73;13.73;12.98;103.64;103.63;103.59;103.23;88.89;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T06:03:01;13.13;13.13;13.13;12.41;99.12;99.10;99.06;98.72;85.00;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T06:05:27;12.32;12.32;12.32;11.65;93.01;92.99;92.96;92.64;79.77;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T06:07:55;12.11;12.11;12.11;11.46;91.47;91.46;91.43;91.11;78.45;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T06:10:21;11.75;11.75;11.75;11.11;88.71;88.70;88.67;88.36;76.08;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T06:12:46;11.15;11.15;11.15;10.54;84.19;84.17;84.14;83.85;72.20;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T06:15:12;11.07;11.07;11.07;10.46;83.56;83.54;83.52;83.23;71.66;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T06:17:39;10.96;10.96;10.96;10.36;82.75;82.73;82.70;82.42;70.97;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T06:20:06;11.29;11.29;11.29;10.68;85.26;85.25;85.22;84.92;73.12;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T06:22:32;10.91;10.91;10.91;10.32;82.37;82.35;82.32;82.03;70.63;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T06:25:00;10.94;10.94;10.94;10.35;82.64;82.63;82.60;82.31;70.88;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T06:27:26;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.82;74.76;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T06:29:56;11.39;11.39;11.39;10.77;86.01;86.00;85.97;85.67;73.77;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T06:32:21;11.23;11.23;11.23;10.62;84.76;84.75;84.72;84.43;72.70;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T06:34:48;10.79;10.79;10.79;10.21;81.50;81.48;81.46;81.17;69.89;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T06:37:14;10.79;10.79;10.79;10.21;81.49;81.48;81.45;81.17;69.89;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T06:39:49;11.46;11.46;11.46;10.84;86.55;86.53;86.50;86.20;74.23;0.56
65875;SPS30;52657;51.128;5.938;2023-05-07T06:42:18;11.03;11.02;11.00;10.38;82.90;82.89;82.86;82.54;71.04;0.57
65875;SPS30;52657;51.128;5.938;2023-05-07T06:44:48;11.25;11.25;11.25;10.64;84.96;84.95;84.92;84.63;72.87;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T06:47:16;11.59;11.59;11.59;10.96;87.53;87.52;87.49;87.18;75.07;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T06:49:54;11.68;11.68;11.68;11.04;88.19;88.17;88.14;87.84;75.63;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T06:52:23;12.47;12.47;12.47;11.79;94.13;94.11;94.08;93.75;80.73;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T06:54:50;12.75;12.75;12.75;12.06;96.28;96.26;96.23;95.89;82.57;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T06:57:18;12.35;12.35;12.35;11.68;93.25;93.23;93.20;92.87;79.97;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T06:59:43;12.00;12.00;12.00;11.35;90.63;90.62;90.59;90.27;77.73;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T07:02:09;12.29;12.29;12.29;11.62;92.79;92.78;92.74;92.42;79.58;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T07:04:35;12.56;12.56;12.56;11.88;94.83;94.81;94.78;94.45;81.33;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:07:07;12.76;12.76;12.76;12.07;96.37;96.36;96.32;95.99;82.65;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:09:34;13.85;13.85;13.85;13.09;104.56;104.54;104.50;104.14;89.67;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:12:01;14.54;14.54;14.54;13.74;109.74;109.72;109.68;109.29;94.10;0.55
65875;SPS30;52657;51.128;5.938;2023-05-07T07:14:35;14.72;14.72;14.72;13.92;111.15;111.13;111.09;110.71;95.32;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T07:17:03;14.47;14.47;14.47;13.68;109.27;109.25;109.21;108.83;93.71;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:19:30;13.37;13.37;13.37;12.65;100.97;100.96;100.92;100.57;86.60;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T07:21:57;13.13;13.13;13.13;12.42;99.17;99.15;99.12;98.78;85.05;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T07:24:23;11.93;11.93;11.93;11.28;90.11;90.09;90.06;89.75;77.28;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:26:53;10.95;10.95;10.95;10.36;82.71;82.70;82.67;82.38;70.93;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:29:21;9.64;9.64;9.64;9.12;72.79;72.78;72.75;72.50;62.43;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:31:48;8.84;8.84;8.84;8.36;66.77;66.75;66.73;66.50;57.26;0.51
65875;SPS30;52657;51.128;5.938;2023-05-07T07:34:14;8.95;8.95;8.95;8.46;67.59;67.57;67.55;67.32;57.96;0.52
65875;SPS30;52657;51.128;5.938;2023-05-07T07:36:41;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.07;56.03;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:39:08;8.89;8.89;8.89;8.41;67.11;67.10;67.08;66.85;57.56;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:41:33;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.58;53.03;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:43:59;7.62;7.62;7.62;7.20;57.53;57.52;57.50;57.30;49.34;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:46:25;8.35;8.35;8.35;7.90;63.09;63.08;63.05;62.84;54.11;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T07:48:52;8.23;8.23;8.23;7.78;62.12;62.11;62.09;61.88;53.28;0.53
65875;SPS30;52657;51.128;5.938;2023-05-07T07:51:17;8.30;8.30;8.30;7.85;62.68;62.66;62.64;62.43;53.75;0.54
65875;SPS30;52657;51.128;5.938;2023-05-07T07:53:44;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.30;51.92;0.52
