sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:00:56;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:03:21;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:05:47;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:08:12;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:10:37;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:13:03;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:15:28;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:17:55;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:20:19;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:22:44;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:25:10;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:27:35;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:30:01;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:32:26;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:34:52;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:37:17;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:39:42;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:42:08;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:44:33;14;14;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:46:58;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:49:24;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:51:49;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:54:15;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:56:40;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T00:59:06;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:01:31;17;16;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:03:57;22;20;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:06:22;26;24;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:08:47;26;24;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:11:12;24;23;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:13:38;23;21;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:16:04;19;18;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:18:29;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:20:54;20;19;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:23:19;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:28:10;25;21;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:30:35;37;36;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:33:01;25;21;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:35:27;33;31;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:37:51;31;29;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:40:17;24;20;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:42:43;24;24;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:45:07;23;23;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:47:32;23;19;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:49:57;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:52:22;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:54:48;16;16;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:57:13;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T01:59:38;24;22;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:02:04;19;17;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:04:29;20;17;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:06:55;21;18;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:09:20;18;18;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:11:45;17;17;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:14:11;18;15;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:16:36;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:19:02;18;17;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:21:27;16;13;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:23:53;15;15;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:26:18;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:28:43;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:31:09;15;14;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:33:34;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:38:25;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:40:50;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:43:16;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:45:41;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:48:07;14;13;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:50:32;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:52:58;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:55:23;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T02:57:48;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:00:15;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:02:39;12;12;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:05:05;12;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:07:30;13;13;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:09:56;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:12:21;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:14:47;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:17:12;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:19:38;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:22:03;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:24:28;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:26:54;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:29:19;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:31:45;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:34:10;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:36:35;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:39:01;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:41:26;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:43:52;10;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:46:17;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:48:43;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:51:08;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:53:34;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:55:59;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T03:58:24;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:00:50;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:03:15;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:05:41;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:08:06;13;12;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:10:32;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:12:57;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:15:23;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:17:48;13;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:20:15;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:22:39;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:25:04;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:27:29;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:29:55;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:32:20;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:34:46;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:37:11;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:39:37;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:42:02;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:44:28;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:46:53;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:49:18;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:51:44;11;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:54:09;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:56:35;12;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T04:59:00;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:01:26;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:03:51;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:06:16;15;13;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:08:42;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:11:07;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:13:33;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:15:58;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:18:23;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:20:49;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:23:14;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:25:40;10;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:28:05;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:30:31;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:32:56;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:35:21;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:37:47;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:40:12;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:42:38;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:45:04;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:47:29;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:49:54;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:52:20;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:54:45;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:57:11;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T05:59:36;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:02:01;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:04:27;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:06:52;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:09:18;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:11:43;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:14:08;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:16:34;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:18:59;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:21:25;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:23:50;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:26:16;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:28:41;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:31:12;12;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:33:32;11;11;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:35:57;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:38:23;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:40:49;9;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:43:14;10;10;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:45:39;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:48:05;11;9;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:50:30;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:52:55;9;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:55:21;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T06:57:46;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:00:12;10;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:02:37;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:05:03;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:07:28;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:09:54;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:12:19;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:14:44;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:17:10;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:19:35;10;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:22:01;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:24:26;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:26:52;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:29:17;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:31:42;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:34:08;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:36:33;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:38:59;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:41:24;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:43:50;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:46:15;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:48:41;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:51:06;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:53:31;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:55:57;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T07:58:22;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:00:48;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:03:13;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:05:39;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:08:04;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:10:30;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:12:55;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:15:20;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:17:46;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:20:11;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:22:37;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:25:02;9;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:27:27;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:29:53;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:32:18;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:34:44;8;8;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:37:09;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:39:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:42:00;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:44:26;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:46:51;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:49:16;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:51:42;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:54:07;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:56:33;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T08:58:58;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:01:24;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:03:49;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:06:15;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:08:40;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:11:05;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:13:31;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:15:56;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:18:23;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:20:47;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:23:13;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:25:38;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:28:04;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:30:29;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:32:54;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:35:20;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:37:45;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:42:36;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:45:01;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:47:27;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:49:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:52:17;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:54:43;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:57:09;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T09:59:34;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:01:59;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:04:25;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:06:50;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:09:16;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:11:41;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:14:06;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:16:33;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:18:57;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:21:23;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:23:49;8;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:26:13;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:28:39;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:31:09;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:33:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:35:57;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:38:20;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:40:46;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:43:11;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:45:37;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:48:06;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:50:28;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:55:19;7;7;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T10:57:44;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:07:26;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:09:55;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:12:17;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:14:43;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:17:08;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:21:58;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:24:24;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:26:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:29:16;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:31:40;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:34:05;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:36:32;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:38:56;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:41:22;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:43:56;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:46:13;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:48:38;7;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:51:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:55:55;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T11:58:20;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:00:48;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:03:11;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:05:36;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:08:02;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:10:27;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:12:53;8;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:15:18;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:17:44;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:20:09;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:22:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:25:00;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:27:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:29:51;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:32:16;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:34:41;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:37:07;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:39:32;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:41:58;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:44:23;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:46:49;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:49:14;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:51:39;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:54:05;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:56:31;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T12:58:57;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:01:21;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:03:48;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:06:12;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:08:38;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:11:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:13:29;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:15:54;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:18:19;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:20:45;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:23:10;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:25:36;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:28:01;7;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:30:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:32:53;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:35:17;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:37:43;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:40:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:42:34;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:44:59;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:47:24;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:49:50;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:52:15;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:54:41;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:57:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T13:59:32;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:01:57;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:04:23;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:06:48;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:09:13;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:11:39;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:14:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:16:30;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:18:55;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:21:21;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:23:46;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:26:12;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:28:37;6;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:31:02;5;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:33:28;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:35:53;6;6;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:38:19;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:40:44;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:43:10;6;5;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:45:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-05-07T14:48:00;6;4;
