sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:02:08;9;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:04:34;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:07:00;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:09:26;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:11:53;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:14:17;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:16:43;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:19:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:21:36;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:24:01;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:26:27;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:28:53;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:31:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:33:44;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:36:10;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:38:36;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:41:02;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:43:28;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:45:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:48:19;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:50:46;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:53:11;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:55:37;10;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T00:58:02;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:00:28;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:02:54;8;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:05:20;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:07:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:10:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:12:37;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:15:03;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:17:28;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:19:54;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:24:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:27:11;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:29:37;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:32:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:34:30;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:36:54;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:39:19;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:41:45;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:44:11;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:46:36;8;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:49:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:51:27;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:53:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:56:19;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T01:58:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:01:12;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:03:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:06:04;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:08:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:10:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:13:22;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:15:48;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:18:13;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:20:39;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:23:05;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:25:30;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:27:56;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:30:22;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:32:48;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:35:14;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:37:40;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:40:06;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:42:32;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:44:58;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:47:24;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:49:50;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:52:15;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:54:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:57:07;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T02:59:33;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:01:59;10;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:04:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:06:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:09:16;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:11:42;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:14:08;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:16:34;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:18:59;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:21:25;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:23:51;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:26:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:28:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:31:09;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:33:38;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:36:00;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:38:26;7;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:40:52;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:43:18;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:45:44;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:48:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:50:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:53:01;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:55:27;8;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T03:57:53;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:00:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:02:44;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:05:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:07:36;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:10:02;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:12:27;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:14:53;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:17:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:19:45;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:22:10;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:24:36;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:27:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:29:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:31:54;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:34:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:36:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:39:11;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:41:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:44:03;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:46:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:48:55;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:51:21;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:53:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:56:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T04:58:38;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:01:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:03:29;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:05:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:08:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:10:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:13:13;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:15:38;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:18:04;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:20:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:22:56;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:25:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:27:48;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:30:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:32:39;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:35:06;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:37:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:39:56;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:42:23;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:44:48;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:47:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:49:40;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:52:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:54:32;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:56:57;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T05:59:23;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:01:49;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:04:15;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:06:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:09:07;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:11:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:13:59;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:16:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:18:51;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:21:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:23:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:26:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:28:34;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:33:26;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:35:51;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:38:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:40:43;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:43:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:45:34;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:48:00;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:50:26;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:52:52;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:55:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T06:57:44;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:00:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:02:36;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:05:00;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:07:26;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:09:52;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:12:18;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:14:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:17:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:19:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:22:01;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:24:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:26:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:29:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:31:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:34:10;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:36:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:39:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:43:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:46:19;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:48:45;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:51:12;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:53:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:56:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T07:58:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:00:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:03:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:05:44;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:08:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:10:36;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:13:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:15:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:17:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:20:19;6;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:22:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:25:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:30:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:32:28;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:34:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:37:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:39:46;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:42:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:44:38;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:47:03;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:49:28;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:51:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:54:21;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:56:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T08:59:12;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:01:38;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:04:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:06:30;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:08:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:11:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:13:47;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:16:13;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:18:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:21:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:23:33;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:25:59;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:28:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:30:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:33:13;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:35:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:38:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:40:31;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:43:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:45:22;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:47:48;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:50:13;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:52:39;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:55:05;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:57:31;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T09:59:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:02:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:04:48;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:07:14;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:09:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:12:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:14:31;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:16:56;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:19:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:21:50;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:24:13;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:26:39;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:29:05;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:31:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:33:55;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:36:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:38:46;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:41:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:43:39;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:48:28;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:51:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:53:20;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T10:55:46;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:03:04;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:05:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:07:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:10:17;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:12:47;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:15:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:17:34;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:20:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:24:50;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:27:19;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:29:41;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:32:07;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:34:33;6;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:37:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:39:26;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:41:50;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:44:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:46:43;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:49:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:51:34;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:54:00;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:56:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T11:58:52;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:01:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:03:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:06:10;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:08:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:11:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:13:26;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:15:52;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:18:17;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:20:43;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:23:09;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:25:35;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:28:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:30:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:32:52;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:35:25;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:37:42;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:40:09;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:42:35;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:44:59;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:47:25;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:49:51;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:52:17;8;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:54:42;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:57:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T12:59:35;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:02:00;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:04:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:06:52;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:09:18;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:11:44;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:14:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:16:36;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:19:02;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:21:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:23:53;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:26:19;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:28:45;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:31:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:33:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:36:02;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:38:28;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:40:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:43:18;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:45:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:48:10;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:50:36;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:53:02;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:55:28;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T13:57:54;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:00:19;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:02:44;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:05:10;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:07:36;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:10:02;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:12:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:14:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:17:19;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:19:45;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:22:12;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:24:37;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:27:03;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:29:29;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:31:55;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:34:21;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:36:47;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:39:13;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:41:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:44:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:46:30;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-05-07T14:48:56;5;5;
