sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2023-05-07T00:02:12;40.95;35.82;54.24;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:04:38;42.81;36.00;59.49;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:07:04;38.38;32.56;44.74;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:09:29;34.11;30.93;42.35;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:11:55;34.74;30.72;46.99;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:14:21;34.76;31.57;45.35;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:16:46;35.21;31.01;49.47;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:19:13;35.59;31.30;49.25;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:21:39;35.23;30.21;49.37;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:24:04;33.80;30.16;40.95;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:26:30;38.72;34.90;53.42;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:28:56;45.74;30.45;66.44;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:31:22;39.56;32.83;64.22;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:33:47;34.54;31.22;45.90;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:36:13;35.38;30.57;50.33;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:38:39;37.09;32.88;52.83;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:41:05;34.87;32.01;42.83;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:43:31;51.12;30.31;67.38;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:45:57;36.11;31.17;44.87;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:48:23;32.97;29.60;44.46;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:50:49;31.56;28.80;41.03;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:53:16;34.03;28.67;51.66;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:55:41;31.27;28.72;38.05;;
77361;Laerm;66427;51.798;10.954;2023-05-07T00:58:07;34.27;30.35;44.25;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:00:33;48.54;32.37;64.83;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:02:59;35.18;30.52;43.58;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:05:25;32.25;29.18;47.92;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:07:51;31.32;28.40;43.64;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:10:19;31.70;28.29;38.94;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:12:45;33.81;28.66;43.51;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:15:12;31.46;28.84;43.59;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:17:39;31.44;28.64;44.47;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:20:06;33.51;29.30;49.36;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:22:33;33.72;29.24;47.04;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:24:59;32.41;28.35;47.14;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:27:26;36.43;29.76;45.55;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:29:52;32.34;29.47;38.57;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:32:21;32.63;30.25;39.89;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:34:49;35.47;30.41;51.61;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:37:17;34.60;29.92;48.51;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:39:42;37.13;29.80;50.14;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:42:08;36.92;28.51;48.31;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:44:34;36.57;28.43;48.60;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:47:00;38.71;28.46;57.35;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:49:26;31.01;28.71;40.99;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:51:52;34.41;28.35;50.52;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:54:18;38.00;29.04;49.70;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:56:45;38.05;29.60;52.64;;
77361;Laerm;66427;51.798;10.954;2023-05-07T01:59:14;34.30;28.44;48.36;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:01:40;33.23;28.80;43.44;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:04:06;33.86;29.91;42.32;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:06:32;46.98;29.81;60.80;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:08:57;38.18;29.35;52.18;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:11:23;34.87;28.58;44.49;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:13:50;36.74;30.87;48.17;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:16:16;36.92;30.69;48.66;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:18:42;36.65;29.66;46.47;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:21:08;40.42;29.14;56.12;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:23:33;45.32;30.10;61.19;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:25:59;36.76;29.24;48.51;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:28:25;37.14;29.80;47.63;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:30:51;37.44;30.43;47.95;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:33:16;37.45;30.25;47.91;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:35:42;39.25;31.18;51.91;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:38:08;44.56;31.25;57.18;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:40:36;47.22;33.96;59.06;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:43:04;51.02;32.87;64.35;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:45:31;51.25;32.80;66.94;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:47:56;56.08;32.46;69.15;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:50:22;56.57;32.74;69.29;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:52:48;57.24;33.71;68.27;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:55:14;54.74;34.14;69.15;;
77361;Laerm;66427;51.798;10.954;2023-05-07T02:57:40;55.06;35.13;70.42;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:00:13;56.30;35.43;69.70;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:02:39;54.07;35.09;68.34;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:05:05;50.63;34.03;61.71;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:07:31;50.38;34.91;59.91;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:09:57;52.34;35.81;63.53;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:12:22;56.15;36.68;70.36;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:14:48;53.30;36.58;63.75;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:17:14;53.33;37.04;63.29;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:19:41;54.57;35.91;67.34;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:22:06;54.13;35.56;65.17;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:24:33;49.87;36.22;61.46;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:26:59;51.14;36.87;65.28;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:29:26;45.21;35.83;55.56;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:31:52;44.88;36.01;56.44;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:34:18;43.57;33.72;53.07;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:36:47;46.61;34.35;54.98;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:39:14;45.83;33.48;54.83;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:41:40;46.26;34.17;58.65;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:44:06;46.52;35.67;58.64;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:46:32;49.05;34.45;60.81;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:48:58;48.82;33.40;61.43;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:51:24;42.36;34.11;55.42;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:53:50;50.97;34.75;67.36;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:56:18;52.04;35.17;67.00;;
77361;Laerm;66427;51.798;10.954;2023-05-07T03:58:44;40.29;33.74;48.58;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:01:10;41.40;34.28;51.81;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:03:36;51.03;34.06;67.49;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:06:02;42.05;33.54;52.64;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:08:28;42.69;31.93;54.86;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:10:54;43.58;32.18;58.68;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:13:20;39.83;32.26;46.40;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:15:46;52.71;34.99;69.02;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:18:13;39.85;32.25;50.82;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:20:39;42.48;34.90;58.14;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:23:05;47.88;34.17;61.79;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:25:31;45.31;34.72;58.27;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:27:56;50.06;35.34;65.29;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:30:22;43.82;34.36;59.66;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:32:48;43.33;33.86;54.51;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:35:14;46.14;33.42;60.18;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:37:39;38.58;34.33;47.90;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:40:06;37.23;33.99;44.18;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:42:32;40.33;32.29;51.95;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:44:58;41.34;34.64;54.33;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:47:24;44.44;33.83;59.07;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:49:49;39.17;34.69;49.67;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:52:15;38.24;32.90;53.90;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:54:42;49.97;35.26;65.72;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:57:08;44.88;34.07;56.62;;
77361;Laerm;66427;51.798;10.954;2023-05-07T04:59:33;41.96;34.38;55.51;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:01:59;42.90;33.70;52.88;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:04:26;41.79;34.53;56.20;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:06:52;42.96;34.42;56.25;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:09:19;45.46;34.21;58.32;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:11:45;41.13;33.05;53.24;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:14:10;39.53;34.90;53.49;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:16:36;45.00;32.97;59.41;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:19:02;37.15;33.47;46.87;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:21:28;41.57;33.68;54.16;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:23:54;44.54;35.18;54.86;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:26:20;44.29;33.92;56.65;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:28:47;43.99;34.31;59.81;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:31:13;48.61;34.50;63.39;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:33:39;45.20;34.64;58.83;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:36:05;46.66;34.31;60.92;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:38:34;46.99;34.39;60.55;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:40:59;41.60;34.12;52.43;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:43:26;51.39;36.48;66.73;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:45:51;55.21;33.98;72.47;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:48:17;50.90;33.40;66.11;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:50:46;51.89;35.83;67.13;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:53:12;48.94;35.96;62.77;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:55:38;45.37;34.15;59.16;;
77361;Laerm;66427;51.798;10.954;2023-05-07T05:58:03;53.54;35.11;70.10;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:00:30;41.89;35.21;56.40;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:02:55;46.21;34.73;57.96;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:05:21;45.31;34.45;59.18;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:07:48;48.69;34.73;60.34;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:10:14;51.55;36.90;65.15;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:12:40;50.09;35.27;60.61;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:15:05;48.13;35.73;61.00;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:17:31;51.27;36.46;64.11;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:19:57;51.90;35.59;67.66;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:22:23;44.10;35.38;58.77;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:24:50;41.63;35.63;52.88;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:27:16;47.11;35.01;65.43;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:29:42;51.28;36.88;65.68;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:32:11;57.99;36.77;76.34;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:34:37;43.51;36.47;52.47;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:37:03;48.75;36.49;61.54;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:39:29;49.24;36.61;70.00;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:41:55;50.33;36.39;65.58;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:44:21;48.01;37.68;61.70;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:46:47;52.61;39.26;66.04;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:49:13;51.07;36.54;65.59;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:51:39;51.26;36.76;66.45;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:54:05;51.04;37.34;62.65;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:56:31;53.18;37.52;69.38;;
77361;Laerm;66427;51.798;10.954;2023-05-07T06:58:59;53.59;37.83;69.08;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:01:24;53.18;37.22;69.50;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:03:51;57.72;37.44;71.87;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:06:17;48.31;37.13;67.38;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:08:43;43.10;37.09;53.65;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:11:09;42.31;38.29;53.27;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:13:35;52.03;39.01;67.56;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:16:01;51.74;39.39;63.64;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:18:27;46.27;37.23;59.29;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:20:53;44.68;36.28;59.12;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:23:19;48.58;38.09;61.24;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:25:45;54.46;39.96;69.91;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:28:11;44.61;38.42;55.61;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:30:37;46.87;37.90;59.38;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:33:03;55.60;40.86;68.69;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:35:30;55.53;40.06;67.17;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:37:57;44.90;36.93;54.83;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:40:26;51.83;37.80;64.63;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:42:52;57.03;38.63;66.57;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:45:18;51.84;40.00;65.02;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:47:45;46.57;39.58;63.27;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:50:11;53.98;41.86;67.05;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:52:37;51.92;40.87;62.80;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:55:04;56.42;43.88;66.21;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:57:30;55.42;42.29;66.99;;
77361;Laerm;66427;51.798;10.954;2023-05-07T07:59:57;56.29;39.88;68.31;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:02:26;55.16;41.56;64.75;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:04:52;55.00;39.64;68.83;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:07:18;54.47;42.09;64.42;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:09:45;52.71;39.43;67.24;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:12:12;53.11;39.22;64.93;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:14:38;49.16;40.07;63.22;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:17:04;49.81;39.73;64.61;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:19:30;52.96;40.64;64.07;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:21:55;48.98;40.59;59.42;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:24:21;53.12;40.72;66.25;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:26:47;54.69;41.58;74.78;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:29:13;58.73;41.48;75.87;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:31:38;56.75;44.32;71.55;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:34:05;54.61;43.20;69.05;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:36:31;56.27;42.77;67.22;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:38:57;52.07;39.47;66.07;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:41:23;53.89;41.28;68.25;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:43:49;59.96;39.90;88.67;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:46:16;51.12;42.96;64.11;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:48:43;47.77;42.85;61.84;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:51:12;56.65;42.60;66.17;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:53:38;49.73;40.70;63.00;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:56:05;53.17;41.12;65.85;;
77361;Laerm;66427;51.798;10.954;2023-05-07T08:58:32;51.35;40.83;63.41;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:00:59;56.85;41.68;69.67;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:03:26;57.79;43.03;68.61;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:05:52;55.43;41.61;73.38;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:08:17;54.63;41.07;69.76;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:10:44;52.07;41.73;66.95;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:13:10;55.93;41.60;73.88;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:15:39;52.85;42.18;70.42;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:18:05;52.34;41.00;66.01;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:20:31;53.74;41.75;72.66;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:22:58;51.24;41.10;68.50;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:25:27;54.34;41.62;67.05;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:27:54;51.04;41.69;73.86;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:30:20;51.02;41.73;69.09;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:32:46;54.13;42.73;68.34;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:35:15;59.00;42.84;74.89;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:37:41;57.22;42.48;72.39;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:40:08;56.19;43.66;70.84;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:42:45;56.51;41.88;66.04;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:45:12;56.34;42.84;69.28;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:47:38;48.27;41.63;59.69;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:50:05;54.88;40.62;68.31;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:52:31;54.78;40.91;66.09;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:54:58;51.44;42.69;62.93;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:57:25;54.66;41.86;68.60;;
77361;Laerm;66427;51.798;10.954;2023-05-07T09:59:51;51.96;40.12;67.99;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:02:17;53.58;40.35;67.65;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:04:45;54.06;41.84;67.11;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:07:11;50.00;41.15;66.26;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:09:37;56.35;40.22;72.69;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:12:07;52.04;40.81;70.51;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:14:33;53.36;41.87;70.61;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:16:59;52.47;40.84;71.38;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:19:26;55.23;42.60;67.72;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:21:54;52.02;41.06;65.72;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:24:22;53.09;40.82;75.06;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:26:51;51.88;41.02;63.19;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:29:18;56.11;40.49;69.68;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:31:52;58.56;43.05;79.58;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:34:21;57.29;45.17;68.82;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:36:48;55.57;42.31;68.80;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:39:15;49.96;40.55;64.56;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:41:41;53.91;40.74;67.38;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:44:07;53.69;40.25;65.35;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:46:33;52.27;39.33;65.72;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:51:27;54.87;40.08;75.90;;
77361;Laerm;66427;51.798;10.954;2023-05-07T10:56:35;50.61;41.77;64.56;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:04:20;50.96;42.47;65.84;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:15:06;51.75;40.91;65.59;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:17:57;48.80;40.93;60.14;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:20:44;54.85;40.41;68.73;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:26:06;45.67;41.17;55.43;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:28:41;54.13;42.26;67.15;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:31:07;53.98;40.95;69.06;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:33:34;57.60;44.04;68.63;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:36:01;53.09;42.19;68.08;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:38:28;49.84;42.69;62.57;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:40:59;57.17;42.99;67.56;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:43:29;54.66;42.77;69.84;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:45:58;55.18;41.79;66.22;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:48:30;46.90;40.62;59.31;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:53:24;53.48;42.70;67.90;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:55:56;48.79;42.73;61.28;;
77361;Laerm;66427;51.798;10.954;2023-05-07T11:58:22;55.82;42.60;66.95;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:00:49;46.20;41.71;58.78;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:03:15;54.91;41.13;72.31;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:05:40;58.45;43.06;68.98;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:08:07;56.23;40.53;70.94;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:10:33;53.80;40.18;67.67;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:13:01;55.26;41.39;67.87;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:15:27;55.29;40.41;69.38;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:17:53;51.89;40.47;69.70;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:20:20;55.91;41.97;71.87;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:22:45;53.84;42.68;71.50;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:25:12;51.55;42.62;66.88;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:27:40;55.67;42.22;68.81;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:30:05;57.08;41.92;67.94;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:32:31;57.27;43.06;74.31;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:35:01;58.47;40.68;79.74;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:37:27;53.20;40.00;68.78;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:42:38;54.10;41.53;67.54;;
77361;Laerm;66427;51.798;10.954;2023-05-07T12:47:35;50.83;42.21;64.33;;
