sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:01:48;69;150;;175;151042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:04:18;68;150;;172;150358
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:06:48;63;150;;156;148143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:09:18;60;150;;147;146949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:11:48;58;150;;152;154634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:14:18;69;150;;174;149718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:16:48;60;150;;151;150020
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:19:18;65;150;;163;149756
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:21:48;72;150;;180;149207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:24:18;73;150;;184;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:26:48;64;150;;161;149388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:29:18;69;150;;178;153045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:31:49;68;150;;170;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:34:19;61;150;;154;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:36:48;62;149;;154;148533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:39:18;68;150;;170;149954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:41:48;72;150;;184;152347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:44:18;67;150;;167;148825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:46:50;61;150;;152;149206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:49:18;73;149;;187;151764
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:51:48;61;150;;154;149591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:54:19;69;150;;174;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:56:48;78;149;;193;148300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T00:59:18;73;150;;185;151549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:01:49;65;150;;163;148976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:04:18;59;150;;150;151387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:06:49;65;150;;163;150166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:09:19;62;150;;155;148231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:11:49;71;150;;180;151691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:14:18;67;149;;168;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:16:48;66;149;;165;148671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:19:18;65;150;;164;150940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:21:49;68;150;;169;148686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:24:18;74;148;;189;151427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:26:49;63;150;;159;149372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:29:18;68;150;;171;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:31:48;64;150;;162;150041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:34:18;74;149;;182;146687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:36:49;63;148;;163;153542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:39:18;68;150;;172;150284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:41:48;77;150;;192;148069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:44:18;67;150;;170;151873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:46:48;66;150;;167;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:49:18;56;150;;141;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:51:48;66;150;;166;149500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:54:18;76;150;;192;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:56:49;61;150;;153;150468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T01:59:18;62;150;;155;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:01:48;65;150;;164;149442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:04:18;71;150;;179;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:06:48;70;150;;176;149882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:09:19;67;150;;169;150810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:11:48;67;150;;167;149476
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:14:20;78;150;;195;149910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:16:48;69;149;;175;150287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:19:21;64;150;;161;148670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:21:49;63;148;;161;151003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:24:19;61;150;;155;150513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:26:48;69;150;;173;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:29:18;71;150;;178;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:31:51;70;150;;176;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:34:19;69;148;;174;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:36:48;68;150;;171;149052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:39:18;64;150;;161;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:41:48;57;150;;145;150808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:44:18;71;150;;178;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:46:49;69;150;;174;150631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:49:18;59;150;;146;147969
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:51:48;61;150;;155;151519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:54:19;62;150;;156;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:56:48;77;150;;195;150065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T02:59:18;64;150;;162;151092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:01:48;67;150;;167;149126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:04:18;65;150;;164;150509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:06:48;65;150;;164;150054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:09:18;67;150;;169;149444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:11:49;58;150;;145;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:14:18;64;150;;161;149094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:16:49;63;150;;160;150918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:19:18;62;150;;157;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:21:48;59;150;;149;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:24:18;69;150;;172;148690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:26:48;65;150;;164;150373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:29:18;74;150;;186;149957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:31:48;72;150;;184;151421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:34:22;70;150;;177;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:36:49;60;147;;151;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:39:18;71;150;;180;150829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:41:48;69;150;;174;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:44:19;68;150;;171;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:46:48;74;150;;187;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:49:19;69;150;;174;149593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:51:48;64;150;;162;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:54:18;65;150;;164;149309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:56:49;64;150;;162;150451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T03:59:18;69;150;;174;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:01:49;61;150;;152;149052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:04:19;65;150;;166;152043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:06:49;74;150;;185;148438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:09:19;66;150;;168;150886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:11:48;68;150;;172;150042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:14:19;72;150;;180;148038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:16:49;65;150;;167;152422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:19:19;71;150;;177;149354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:21:49;73;150;;184;149196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:24:19;68;150;;173;151233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:26:49;70;150;;177;149895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:29:19;71;150;;179;149229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:31:49;65;150;;164;151078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:34:19;69;150;;174;149607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:36:49;59;150;;148;148995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:39:19;83;150;;209;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:41:49;68;150;;172;151303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:44:19;62;150;;157;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:46:49;76;150;;192;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:49:19;63;150;;158;150013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:51:49;57;150;;144;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:54:19;61;150;;153;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:56:49;68;150;;168;147989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T04:59:19;68;150;;173;152298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:01:49;66;150;;167;150102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:04:19;61;150;;153;148704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:06:49;65;150;;162;148470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:09:19;75;150;;191;152716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:11:49;64;150;;162;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:14:19;74;150;;184;148144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:16:49;64;150;;163;152100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:19:19;63;150;;157;149176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:21:49;68;150;;172;151084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:24:19;68;150;;171;149123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:26:49;56;150;;142;150809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:29:19;65;150;;162;149018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:31:49;56;150;;141;150981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:34:20;73;150;;184;149260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:36:49;77;149;;194;150778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:39:19;76;150;;190;149049
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:41:49;73;150;;185;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:44:19;65;150;;165;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:46:50;71;150;;177;148706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:49:19;64;149;;163;151722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:51:49;72;150;;180;149872
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:54:19;74;150;;187;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:56:49;68;150;;171;149143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T05:59:19;78;150;;196;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:01:49;74;150;;185;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:04:19;69;150;;175;151910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:06:49;62;150;;156;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:09:19;68;150;;172;150226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:11:49;65;150;;163;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:14:19;62;150;;157;150617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:16:49;59;150;;150;150071
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:19:23;64;150;;159;148748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:21:49;63;145;;160;150752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:24:19;65;149;;162;149495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:26:49;67;149;;169;150881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:29:19;61;150;;153;149494
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:31:49;68;150;;171;150630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:34:19;64;150;;161;149651
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:36:49;74;150;;186;150292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:39:19;64;150;;162;150080
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:41:49;76;150;;191;149286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:44:19;67;150;;170;150031
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:46:49;73;150;;184;149976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:49:19;72;148;;180;149766
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:51:49;64;150;;160;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:54:19;63;150;;159;150546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:56:49;66;150;;166;149717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T06:59:19;74;149;;186;150331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:01:49;68;149;;172;149903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:04:19;64;149;;160;149246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:06:49;63;150;;161;151285
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:09:19;71;149;;172;145121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:11:49;61;150;;159;154934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:14:19;74;150;;187;150165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:16:49;68;150;;170;149758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:19:20;71;150;;178;150061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:21:49;78;148;;195;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:24:21;62;149;;154;148561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:26:49;61;147;;155;150889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:29:19;62;150;;157;150487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:31:50;64;149;;162;150019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:34:19;54;148;;136;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:36:49;60;150;;150;148794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:39:19;64;150;;161;150771
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:41:49;62;150;;156;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:44:19;73;150;;185;150812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:46:49;72;150;;182;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:49:19;61;149;;152;147195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:51:49;65;149;;166;152778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:54:19;65;150;;163;149448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:56:49;66;149;;166;150319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T07:59:19;76;150;;189;148928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:01:50;70;150;;176;149538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:04:19;58;148;;149;151547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:06:49;68;150;;170;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:09:19;69;150;;175;150277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:11:49;66;150;;166;150102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:14:19;69;150;;173;149465
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:16:49;64;150;;162;150442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:19:20;72;149;;179;149040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:21:49;70;149;;175;149574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:24:19;65;150;;166;151390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:26:50;65;150;;163;148908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:29:19;59;149;;150;150723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:31:49;64;150;;162;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:34:19;67;150;;167;148450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:36:49;64;150;;161;150566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:39:19;63;150;;157;149136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:41:49;59;150;;152;152137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:44:20;63;149;;159;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:46:50;60;146;;151;149611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:49:19;66;147;;167;150624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:51:49;58;146;;146;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:54:20;75;149;;185;147301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:56:49;65;148;;160;147287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T08:59:19;57;149;;148;155018
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:01:50;60;149;;150;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:04:19;64;149;;160;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:06:51;62;149;;157;151237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:09:21;57;147;;143;149569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:11:52;66;148;;163;147635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:14:21;66;145;;170;152883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:16:49;70;148;;176;149532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:19:22;82;150;;206;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:21:49;82;147;;207;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:24:20;74;150;;186;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:26:49;68;150;;171;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:29:19;63;150;;159;149276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:31:49;69;150;;173;148794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:34:19;66;150;;164;148716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:36:49;66;150;;165;148384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:39:19;67;150;;175;155402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:41:49;67;150;;169;149252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:44:19;65;150;;165;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:46:53;62;150;;156;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:49:22;67;146;;168;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:51:51;62;147;;156;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:54:19;67;148;;169;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:56:49;65;150;;163;150115
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T09:59:19;63;150;;158;149740
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:01:49;64;150;;162;150542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:04:19;67;148;;168;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:06:49;61;149;;153;148981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:09:19;68;150;;172;151110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:11:49;60;149;;150;149315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:14:20;64;150;;161;150747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:16:49;66;149;;167;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:19:19;72;149;;181;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:21:55;63;150;;159;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:24:20;67;142;;167;149258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:26:49;56;148;;142;150862
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:29:29;60;149;;151;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:31:55;60;139;;150;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:34:21;74;140;;186;149648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:36:49;63;146;;159;149371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:39:19;73;149;;183;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:41:50;66;149;;166;150884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:44:25;67;149;;165;146865
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:47:05;54;143;;139;153090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:49:19;60;133;;147;146357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:52:06;58;150;;150;153687
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:54:19;65;145;;162;147942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T10:56:50;66;149;;168;151645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:04:24;63;145;;158;148277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:07:14;59;144;;151;151921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:09:19;63;127;;160;151048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:11:51;63;150;;159;149799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:16:49;62;132;;157;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:19:47;72;150;;180;149112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:21:49;67;145;;170;151281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:24:22;60;150;;150;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:26:49;63;147;;158;149770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-07T11:29:20;59;150;;147;149465
