sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:00:10;4.70;;;3.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:02:36;4.07;;;3.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:05:02;4.32;;;3.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:07:28;4.32;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:09:54;3.88;;;3.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:12:20;4.25;;;3.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:14:45;3.97;;;3.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:17:11;4.55;;;3.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:19:36;4.53;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:22:02;4.35;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:24:27;3.58;;;3.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:26:53;4.50;;;3.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:29:19;3.88;;;3.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:31:45;4.63;;;3.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:34:10;4.13;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:36:36;4.32;;;3.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:39:01;5.50;;;3.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:41:28;5.20;;;3.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:43:55;4.47;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:46:22;4.07;;;3.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:48:49;3.85;;;3.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:51:16;4.78;;;3.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:53:42;4.75;;;3.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:56:08;4.65;;;4.07;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T00:58:35;4.63;;;3.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:01:07;3.90;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:03:32;3.72;;;3.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:05:58;3.70;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:08:27;4.68;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:10:55;3.78;;;3.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:13:22;5.50;;;3.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:15:48;4.68;;;3.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:18:14;3.92;;;3.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:20:41;4.22;;;3.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:23:07;5.13;;;4.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:25:34;4.00;;;3.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:28:00;5.53;;;4.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:30:26;4.18;;;3.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:32:56;4.43;;;3.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:35:37;4.18;;;3.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:38:06;4.95;;;3.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:40:33;4.38;;;3.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:42:59;3.78;;;3.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:45:29;3.92;;;3.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:47:56;3.97;;;3.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:50:23;3.35;;;3.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:52:50;4.00;;;3.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:55:16;5.10;;;3.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T01:57:41;4.07;;;3.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:00:08;3.90;;;3.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:02:34;4.35;;;3.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:05:00;4.15;;;3.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:07:27;4.22;;;3.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:09:53;4.35;;;3.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:12:20;4.18;;;3.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:14:47;4.10;;;3.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:17:12;3.63;;;3.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:19:38;3.80;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:22:04;3.95;;;3.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:24:29;3.90;;;3.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:26:55;4.03;;;3.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:29:21;4.63;;;3.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:31:46;4.10;;;3.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:34:15;3.72;;;3.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:36:44;4.05;;;3.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:39:12;4.50;;;3.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:41:38;3.00;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:44:04;3.58;;;3.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:46:29;3.20;;;2.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:48:55;3.00;;;2.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:51:22;3.55;;;3.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:53:48;3.60;;;3.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:56:14;3.38;;;3.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T02:58:40;4.18;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:01:08;4.45;;;3.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:03:34;3.35;;;3.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:06:00;4.60;;;3.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:08:26;3.00;;;2.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:10:53;3.78;;;3.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:13:19;3.10;;;2.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:15:44;3.55;;;3.05;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:18:10;3.28;;;2.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:20:36;3.92;;;3.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:23:01;3.67;;;3.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:25:28;3.28;;;2.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:27:57;6.25;;;3.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:30:22;2.78;;;2.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:32:48;3.08;;;2.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:35:13;3.65;;;3.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:37:39;2.78;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:40:05;4.47;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:42:32;2.90;;;2.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:44:58;3.63;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:47:24;2.80;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:49:49;2.78;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:52:18;3.05;;;2.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:54:47;3.35;;;2.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:57:13;3.63;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T03:59:39;2.88;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:02:04;2.70;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:04:30;3.20;;;2.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:06:57;2.83;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:09:24;2.90;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:11:50;2.40;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:14:16;3.03;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:16:41;2.72;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:19:07;2.90;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:21:32;4.07;;;2.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:23:58;3.17;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:26:24;4.07;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:28:49;3.40;;;2.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:31:15;2.92;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:33:41;2.65;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:36:07;2.53;;;2.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:38:33;3.35;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:41:02;3.00;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:43:31;3.13;;;2.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:45:56;3.47;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:48:22;2.85;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:50:49;3.63;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:53:15;4.35;;;2.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:55:41;2.70;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T04:58:07;2.55;;;2.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:00:33;2.60;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:02:59;2.60;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:05:24;2.47;;;2.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:07:50;2.85;;;2.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:10:16;3.50;;;2.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:12:42;3.15;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:15:11;2.50;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:17:37;3.38;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:20:03;2.40;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:22:30;3.47;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:24:56;2.42;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:27:22;3.10;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:29:48;2.85;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:32:13;4.40;;;3.08;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:34:39;4.60;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:37:04;3.60;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:39:30;2.90;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:41:56;2.92;;;2.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:44:21;2.72;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:46:49;3.50;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:49:15;2.95;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:51:40;3.60;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:54:06;3.35;;;2.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:56:31;3.25;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T05:58:57;3.78;;;3.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:01:23;3.25;;;2.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:03:49;3.97;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:06:14;3.10;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:08:40;3.70;;;2.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:11:06;4.50;;;3.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:13:32;3.65;;;3.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:15:57;3.42;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:18:23;3.22;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:20:51;3.70;;;2.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:23:18;4.00;;;2.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:25:50;4.75;;;2.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:28:16;3.33;;;3.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:30:42;3.55;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:33:08;4.80;;;3.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:35:33;3.28;;;2.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:37:59;4.90;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:40:25;4.90;;;3.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:42:51;4.55;;;3.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:45:17;4.07;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:47:42;3.97;;;3.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:50:08;4.13;;;3.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:52:34;3.85;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:55:00;4.30;;;3.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:57:26;4.07;;;3.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T06:59:52;3.60;;;3.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:02:17;4.20;;;3.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:04:43;4.63;;;3.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:07:09;5.68;;;3.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:09:36;5.35;;;3.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:12:02;4.18;;;3.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:14:29;3.42;;;3.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:16:55;4.35;;;3.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:19:21;4.28;;;3.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:21:46;4.82;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:24:12;4.47;;;3.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:26:43;4.57;;;3.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:29:10;6.13;;;3.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:31:35;5.50;;;3.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:34:01;4.32;;;3.88;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:36:27;4.65;;;4.03;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:38:53;4.30;;;3.58;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:41:19;4.13;;;3.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:43:45;3.95;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:46:11;4.90;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:48:37;5.28;;;3.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:51:03;5.38;;;4.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:53:29;4.30;;;3.38;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:55:55;5.43;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T07:58:21;5.07;;;4.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:00:49;4.97;;;3.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:03:14;6.38;;;4.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:05:41;5.47;;;4.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:08:07;5.25;;;4.25;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:10:33;6.18;;;4.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:12:59;5.93;;;4.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:15:25;4.60;;;4.07;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:17:51;10.32;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:20:18;6.93;;;3.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:22:43;6.65;;;4.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:25:09;23.67;;;5.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:27:35;20.67;;;5.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:30:01;22.42;;;4.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:32:27;18.00;;;4.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:34:53;14.50;;;4.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:37:19;12.25;;;4.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:39:45;12.93;;;4.63;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:42:11;10.88;;;4.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:44:38;11.75;;;4.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:47:06;9.95;;;4.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:49:33;9.45;;;4.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:52:00;8.88;;;4.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:54:27;10.18;;;3.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:56:54;6.80;;;3.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T08:59:19;5.40;;;3.67;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:01:45;7.53;;;3.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:04:11;5.97;;;3.60;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:06:37;8.00;;;3.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:09:06;6.57;;;3.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:11:32;5.38;;;3.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:13:58;6.75;;;3.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:16:28;5.65;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:18:57;6.47;;;3.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:21:23;6.95;;;4.18;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:23:53;6.20;;;4.15;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:26:23;8.02;;;4.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:28:50;9.00;;;4.28;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:31:16;7.05;;;3.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:33:42;6.72;;;3.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:36:08;6.20;;;4.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:38:35;5.88;;;3.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:41:03;7.30;;;3.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:43:33;5.72;;;3.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:46:05;4.95;;;3.47;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:48:41;6.75;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:51:21;6.22;;;3.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:53:53;5.82;;;3.30;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:56:19;5.13;;;3.13;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T09:58:46;5.65;;;3.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:01:12;7.25;;;3.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:03:39;4.50;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:06:08;6.35;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:08:35;4.60;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:11:02;4.75;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:13:29;5.30;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:15:55;5.00;;;2.42;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:18:21;3.78;;;2.33;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:20:48;5.05;;;2.35;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:23:18;4.18;;;2.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:28:13;4.53;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:30:49;4.97;;;2.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:33:35;7.13;;;2.83;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:36:02;6.82;;;3.17;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:38:29;6.20;;;3.20;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:40:55;5.75;;;3.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:43:21;6.50;;;3.40;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:46:09;5.10;;;3.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:51:27;15.98;;;4.78;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T10:56:48;12.45;;;3.97;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:01:59;13.75;;;4.95;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:15:09;12.27;;;4.22;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:25:59;10.30;;;5.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:28:27;8.70;;;4.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:30:53;8.35;;;4.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:33:19;10.70;;;5.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:35:45;8.18;;;4.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:38:12;7.65;;;4.75;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:40:51;6.93;;;4.50;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:43:17;6.57;;;3.92;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:45:44;9.77;;;4.72;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:48:11;9.48;;;4.10;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:50:49;8.57;;;5.45;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:53:16;11.40;;;6.53;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:55:42;11.30;;;6.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T11:58:10;11.65;;;5.82;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T12:00:37;9.13;;;4.70;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T12:03:03;94.05;;;12.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T12:05:30;70.38;;;9.98;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T12:07:58;49.15;;;8.43;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T12:10:25;46.58;;;9.00;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T12:12:52;30.45;;;7.55;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T12:15:17;26.48;;;6.85;;
48060;SDS011;40910;51.90125619;4.34099704;2023-05-07T12:17:47;23.55;;;6.68;;
