sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-05-07T00:01:25;41.79;38.78;44.78;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:03:50;41.63;39.18;45.00;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:06:16;42.33;39.18;52.38;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:08:42;41.81;39.05;44.95;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:11:07;41.32;38.41;44.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:13:32;41.77;38.92;45.82;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:16:01;51.26;39.15;66.55;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:18:26;42.18;39.28;54.20;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:20:51;41.80;39.11;44.07;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:23:17;41.55;39.02;44.42;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:25:42;41.36;38.56;43.62;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:28:08;41.89;39.12;47.10;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:30:33;41.47;38.85;43.50;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:32:58;41.88;39.08;44.12;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:35:24;41.61;38.92;43.55;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:37:49;40.86;38.21;42.90;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:40:15;41.31;38.52;43.43;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:42:40;41.98;39.31;46.25;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:45:06;42.27;38.95;46.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:47:32;48.86;39.46;63.44;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:49:58;41.85;38.05;44.79;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:52:24;42.01;39.12;44.31;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:54:50;41.86;38.67;44.18;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:57:16;41.47;38.33;46.02;;
36217;Laerm;22259;48.792;8.964;2023-05-07T00:59:42;41.97;39.08;44.83;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:02:07;41.62;38.71;44.27;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:04:33;41.04;38.13;45.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:06:58;41.45;38.25;43.71;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:09:24;41.64;38.29;43.48;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:11:50;41.73;38.96;45.63;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:14:16;41.37;38.71;43.79;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:16:42;51.19;38.52;67.21;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:19:08;41.37;38.33;44.70;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:21:33;41.39;38.88;43.62;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:24:02;41.15;38.25;44.70;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:26:27;41.13;38.05;44.04;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:28:53;41.23;38.60;43.39;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:31:18;41.37;38.92;43.37;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:33:44;41.00;38.45;42.97;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:36:10;41.30;39.02;43.27;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:38:36;41.17;38.49;43.42;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:41:02;40.85;38.45;44.15;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:43:31;40.87;37.83;45.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:45:57;49.39;38.33;67.34;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:48:22;42.32;38.83;48.00;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:50:49;41.96;38.78;54.73;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:53:15;40.96;38.13;44.67;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:55:40;41.60;38.60;49.93;;
36217;Laerm;22259;48.792;8.964;2023-05-07T01:58:06;41.48;37.92;44.14;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:00:31;41.36;38.41;45.59;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:02:57;41.13;38.29;44.36;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:05:22;41.39;38.41;43.91;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:07:48;41.56;38.63;47.89;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:10:13;41.91;39.40;44.53;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:12:38;40.90;37.70;43.29;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:15:04;49.92;38.93;67.20;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:17:30;56.45;38.37;74.48;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:19:57;40.82;37.88;42.97;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:22:22;41.11;38.41;43.37;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:24:47;41.24;38.49;43.90;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:27:13;41.46;38.49;44.06;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:29:38;41.76;38.49;45.02;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:32:06;40.96;38.09;56.30;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:34:32;40.85;38.49;43.42;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:36:57;41.40;39.08;43.54;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:39:22;41.28;38.17;43.36;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:41:48;41.27;38.63;44.00;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:44:13;41.27;38.85;43.55;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:46:39;49.24;38.67;63.71;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:49:04;41.64;38.98;46.03;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:51:29;41.31;38.01;45.05;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:53:55;41.25;38.71;43.31;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:56:20;41.44;38.88;45.19;;
36217;Laerm;22259;48.792;8.964;2023-05-07T02:58:46;41.91;38.09;53.48;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:01:11;43.41;39.68;48.63;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:03:38;42.56;38.92;53.01;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:06:04;43.13;39.67;58.26;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:08:30;44.45;39.67;61.23;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:10:55;45.64;39.52;64.22;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:13:20;46.93;39.89;62.86;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:15:46;50.61;40.55;64.24;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:18:11;50.88;41.04;67.24;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:20:37;53.04;40.82;67.42;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:23:02;53.45;41.63;66.69;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:25:28;52.74;40.95;68.89;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:27:55;53.51;40.56;68.00;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:30:20;53.37;41.34;67.44;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:32:45;53.69;41.18;70.38;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:35:11;53.29;41.06;71.63;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:37:37;52.29;41.48;69.02;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:40:03;50.70;41.26;67.29;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:42:28;49.49;40.95;65.32;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:44:54;45.07;40.62;56.17;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:47:19;49.24;41.08;61.57;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:49:45;45.13;39.87;59.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:52:10;46.16;40.67;63.53;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:54:36;45.88;40.23;61.42;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:57:01;46.35;40.61;58.58;;
36217;Laerm;22259;48.792;8.964;2023-05-07T03:59:27;42.99;39.43;58.08;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:01:52;42.37;39.15;54.90;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:04:17;42.44;39.05;54.80;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:06:43;42.69;39.02;54.25;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:09:08;42.94;40.08;58.97;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:11:34;42.68;39.58;50.92;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:14:00;42.26;39.21;47.99;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:16:25;49.76;39.49;67.29;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:18:51;42.37;39.25;51.68;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:21:17;45.72;39.37;60.77;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:23:42;41.88;39.02;46.71;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:26:08;42.36;39.18;48.21;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:28:33;44.47;40.21;60.12;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:30:59;45.59;40.73;62.40;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:33:24;43.99;40.89;56.72;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:35:50;47.19;41.00;72.69;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:38:15;43.23;39.81;52.25;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:40:41;47.64;40.69;63.69;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:43:07;46.31;40.80;62.72;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:45:34;43.82;41.16;52.69;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:47:59;48.39;39.55;67.07;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:50:25;42.78;40.69;47.61;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:52:50;42.75;40.16;51.42;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:55:16;42.60;39.52;55.63;;
36217;Laerm;22259;48.792;8.964;2023-05-07T04:57:41;42.29;39.89;45.72;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:00:07;42.46;38.45;53.83;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:02:34;43.59;39.18;59.63;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:04:59;42.33;39.84;45.54;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:07:24;43.87;40.16;65.37;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:09:50;43.47;40.33;55.32;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:12:15;44.03;40.23;58.72;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:14:41;48.16;39.92;63.74;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:17:06;43.37;40.89;50.84;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:19:31;43.08;40.00;48.44;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:21:57;43.55;40.60;49.01;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:24:22;43.74;39.89;60.87;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:26:48;43.68;40.79;56.68;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:29:13;42.78;39.84;45.98;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:31:38;42.77;40.18;52.19;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:34:04;43.26;40.03;54.50;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:36:29;43.03;40.03;58.26;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:38:55;43.19;40.11;57.14;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:41:21;43.19;40.41;52.60;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:43:46;42.86;40.33;48.86;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:46:12;50.74;40.55;65.74;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:48:37;42.91;40.71;51.99;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:51:02;42.63;40.00;49.78;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:53:28;44.67;40.43;69.86;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:55:53;42.36;39.55;50.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T05:58:19;42.32;39.67;47.99;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:00:45;42.58;39.84;48.29;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:03:10;42.52;39.32;53.37;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:05:36;49.91;39.55;75.16;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:08:01;42.72;39.52;52.51;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:10:27;44.47;39.70;57.54;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:12:53;43.14;39.28;50.84;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:15:18;49.06;40.33;65.28;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:17:43;46.34;40.03;67.45;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:20:09;46.44;39.38;69.02;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:22:34;42.51;39.28;56.13;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:25:00;42.06;39.12;51.41;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:27:25;43.72;39.58;65.57;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:29:51;42.99;39.34;54.98;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:32:16;42.86;40.18;53.39;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:34:43;43.54;39.95;60.47;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:37:08;44.29;40.79;57.03;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:39:34;42.87;40.28;51.06;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:42:00;42.80;40.13;54.42;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:44:25;42.78;40.11;51.67;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:46:51;52.96;40.38;70.33;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:49:16;46.85;40.46;65.17;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:51:41;42.94;40.41;53.49;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:54:07;43.42;40.53;47.18;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:56:33;43.01;40.60;50.09;;
36217;Laerm;22259;48.792;8.964;2023-05-07T06:58:59;44.36;40.33;54.68;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:01:24;60.65;45.83;67.51;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:03:50;53.97;41.84;61.57;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:06:16;51.87;42.96;61.42;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:08:41;62.73;54.40;72.26;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:11:07;58.20;41.18;67.40;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:13:33;43.09;39.78;58.34;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:15:58;49.20;40.60;62.80;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:18:24;48.28;40.26;65.69;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:20:50;42.51;40.11;51.35;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:23:18;43.64;40.78;54.52;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:25:52;42.97;40.18;54.65;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:28:23;43.26;40.82;54.71;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:30:49;43.36;40.53;57.82;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:33:14;43.51;40.60;58.17;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:35:40;44.35;41.06;59.73;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:38:05;43.83;41.53;55.90;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:40:31;43.88;41.40;54.79;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:42:56;44.22;41.26;57.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:45:22;51.37;41.91;66.62;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:47:47;49.92;40.91;66.35;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:50:12;42.88;40.36;53.64;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:52:38;42.92;39.55;58.28;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:55:03;43.26;40.21;56.10;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:57:29;44.70;40.67;61.29;;
36217;Laerm;22259;48.792;8.964;2023-05-07T07:59:55;49.09;43.64;64.76;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:02:20;44.62;41.55;50.83;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:04:46;46.65;42.55;66.09;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:07:11;45.21;39.89;62.27;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:09:37;46.39;42.83;59.72;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:12:03;46.61;42.78;57.75;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:14:28;50.14;45.07;56.93;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:16:54;56.35;45.46;70.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:19:19;46.98;43.53;59.23;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:21:45;47.63;41.28;58.90;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:24:13;47.92;43.00;67.55;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:26:38;46.00;42.81;55.23;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:29:04;46.53;43.15;57.66;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:31:29;47.09;42.55;60.47;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:33:55;48.19;43.87;57.84;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:36:21;50.61;41.08;72.84;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:38:46;44.15;40.31;65.39;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:41:11;45.12;41.02;65.59;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:43:37;52.88;44.63;63.06;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:46:03;54.40;45.06;68.94;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:48:29;52.71;44.07;67.98;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:50:57;45.77;43.15;53.93;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:53:22;47.18;43.60;58.36;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:55:48;50.28;44.56;64.27;;
36217;Laerm;22259;48.792;8.964;2023-05-07T08:58:14;51.03;44.49;63.59;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:00:39;51.43;42.62;62.17;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:03:05;45.39;40.41;59.75;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:05:30;45.49;40.80;64.70;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:07:58;46.78;41.34;69.86;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:10:24;44.63;40.78;58.76;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:12:51;45.54;41.75;59.26;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:15:16;51.89;41.40;65.08;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:17:42;51.34;40.95;68.75;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:20:08;45.12;40.80;58.85;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:22:33;44.32;40.11;58.93;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:24:59;43.17;39.46;57.71;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:27:24;43.76;40.33;57.98;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:29:50;43.14;40.62;54.84;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:32:16;43.32;40.53;63.40;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:34:42;43.53;39.78;67.05;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:37:07;43.83;40.31;62.47;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:39:39;43.97;40.55;60.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:42:05;49.02;40.28;73.66;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:44:31;44.12;41.04;61.06;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:46:57;54.18;40.71;69.45;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:49:24;43.00;39.49;53.24;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:51:54;44.62;40.28;62.47;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:54:20;44.31;41.18;59.75;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:56:46;53.44;42.03;62.13;;
36217;Laerm;22259;48.792;8.964;2023-05-07T09:59:13;53.58;41.36;66.29;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:01:40;43.74;40.11;64.19;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:04:06;47.98;40.48;62.93;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:06:34;45.47;40.87;66.00;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:08:59;45.48;40.62;62.61;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:11:25;43.96;40.18;66.32;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:13:51;45.73;40.50;62.36;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:16:17;53.42;39.97;69.25;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:18:43;52.38;39.87;72.07;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:21:27;44.11;40.78;52.39;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:23:58;42.98;39.18;52.27;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:26:24;45.00;40.97;67.61;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:28:53;45.61;40.21;61.91;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:35:40;43.42;39.97;59.52;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:38:06;45.45;40.80;62.65;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:40:32;44.05;40.11;59.82;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:42:58;45.89;40.50;58.24;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:45:27;52.79;40.13;69.94;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:48:10;51.50;40.18;67.40;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:50:37;43.49;40.31;63.21;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:53:21;44.49;40.67;55.73;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:55:47;43.32;40.21;60.80;;
36217;Laerm;22259;48.792;8.964;2023-05-07T10:58:25;43.83;40.38;52.46;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:00:55;43.78;40.36;66.06;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:03:21;43.57;40.05;59.54;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:05:47;43.82;40.87;58.59;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:08:14;44.57;41.12;59.85;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:10:52;44.00;40.89;55.64;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:13:18;45.44;40.91;61.97;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:16:15;51.15;41.08;67.53;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:18:46;50.65;42.24;65.45;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:21:12;46.54;43.93;54.51;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:26:31;48.41;43.63;57.22;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:29:19;48.74;44.48;61.43;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:31:49;45.91;40.61;62.95;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:34:15;52.43;41.53;74.87;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:36:45;48.14;41.48;67.82;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:39:28;51.18;41.57;70.28;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:41:54;53.41;42.13;71.88;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:44:20;54.75;42.21;73.44;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:46:45;57.51;41.50;70.66;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:49:11;54.74;41.09;71.36;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:51:36;56.41;43.06;71.09;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:54:03;55.96;42.88;74.98;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:56:29;55.23;43.73;69.40;;
36217;Laerm;22259;48.792;8.964;2023-05-07T11:58:54;54.75;43.06;70.36;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:01:20;53.92;43.94;66.29;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:03:45;54.34;44.39;69.11;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:06:11;53.41;43.51;66.99;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:08:38;52.83;42.86;67.49;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:11:03;52.31;43.63;69.14;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:13:31;53.40;43.13;68.21;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:15:57;57.11;43.69;72.41;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:18:22;54.85;43.09;66.74;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:20:48;49.30;42.53;65.26;;
36217;Laerm;22259;48.792;8.964;2023-05-07T12:23:14;45.20;42.16;60.65;;
