sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-06-05T00:01:53;13.85;;;3.92;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:04:18;14.80;;;3.85;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:06:44;12.55;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:09:10;13.50;;;4.13;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:11:37;11.35;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:14:04;8.98;;;2.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:16:30;11.32;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:18:56;14.93;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:21:21;8.75;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:23:47;8.73;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:26:12;12.85;;;2.83;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:28:38;9.68;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:31:04;9.60;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:33:29;11.38;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:35:56;10.63;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:38:21;10.32;;;3.25;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:40:46;11.05;;;3.25;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:43:12;12.63;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:45:37;8.18;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:48:03;8.98;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:50:28;8.68;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:52:57;11.80;;;3.35;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:55:23;6.20;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T00:57:48;9.20;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:00:14;12.75;;;3.08;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:02:40;10.32;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:05:06;11.93;;;3.38;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:07:32;9.00;;;3.08;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:10:01;9.35;;;2.83;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:12:40;11.20;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:15:08;9.25;;;2.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:17:34;9.38;;;3.17;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:20:00;7.18;;;2.65;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:22:31;9.15;;;2.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:24:57;14.15;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:27:30;6.22;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:30:16;9.18;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:32:52;13.95;;;3.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:35:20;9.77;;;2.85;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:37:53;7.90;;;2.83;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:40:21;10.30;;;2.55;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:42:47;13.95;;;2.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:45:14;5.55;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:47:41;9.20;;;3.13;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:50:07;8.23;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:52:34;7.97;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:55:00;6.53;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:57:27;9.73;;;2.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T01:59:53;6.75;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:02:19;6.13;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:04:48;5.80;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:07:14;7.38;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:09:43;5.93;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:12:08;6.22;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:14:34;5.35;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:17:02;6.20;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:19:32;6.70;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:21:58;7.55;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:24:23;5.20;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:26:50;5.78;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:29:16;6.97;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:31:42;6.10;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:34:07;5.32;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:36:32;7.25;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:38:58;5.00;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:41:25;4.30;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:43:54;5.22;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:46:20;4.80;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:48:46;4.97;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:51:12;6.22;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:53:38;4.25;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:56:04;5.10;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T02:58:30;3.88;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:00:56;5.10;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:03:31;5.83;;;1.77;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:05:57;4.28;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:08:30;5.78;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:10:56;5.20;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:13:22;7.03;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:15:47;4.65;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:18:13;3.10;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:20:38;4.72;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:23:03;5.55;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:25:29;5.55;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:27:55;4.10;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:30:20;4.70;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:32:47;6.63;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:35:12;5.88;;;1.77;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:37:38;6.30;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:40:03;4.53;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:42:30;3.83;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:44:55;5.35;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:47:21;3.50;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:49:46;3.97;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:52:15;4.63;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:54:40;4.57;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:57:08;4.30;;;1.58;;
49139;SDS011;34959;49.310;8.646;2023-06-05T03:59:37;3.55;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:02:02;4.03;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:04:29;3.65;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:06:55;3.20;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:09:20;3.88;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:11:46;5.53;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:14:12;5.72;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:16:38;3.17;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:19:05;5.20;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:21:32;4.47;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:24:01;4.07;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:26:32;3.33;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:28:58;4.03;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:31:23;2.40;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:33:50;2.50;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:36:15;3.35;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:38:43;5.97;;;1.77;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:41:10;3.35;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:43:36;2.10;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:46:01;3.72;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:48:28;5.05;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:50:53;3.28;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:53:21;2.42;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:55:46;4.68;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-06-05T04:58:13;3.53;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:00:38;6.65;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:03:04;5.85;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:05:30;2.13;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:07:55;4.55;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:10:21;6.20;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:12:46;4.25;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:15:12;3.33;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:17:37;3.00;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:20:03;3.70;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:22:29;2.85;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:24:55;3.67;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:27:20;4.63;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:29:45;3.83;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:32:11;3.70;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:34:36;3.97;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:37:02;3.17;;;1.35;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:39:28;4.68;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:41:54;3.00;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:44:19;2.22;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:46:45;3.70;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:49:11;4.07;;;1.58;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:51:36;7.90;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:54:02;13.15;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:56:27;11.73;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-06-05T05:58:53;7.45;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:01:19;4.70;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:03:46;11.27;;;2.28;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:06:12;6.22;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:08:38;5.55;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:11:03;24.50;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:13:31;5.60;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:15:58;9.40;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:18:24;6.28;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:20:50;7.03;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:23:16;2.70;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:25:41;3.30;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:28:07;3.10;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:30:33;2.42;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:32:58;4.63;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:35:27;2.70;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:37:53;4.50;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:40:19;4.13;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:42:45;2.63;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:45:11;5.15;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:47:36;3.72;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:50:01;3.00;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:52:27;4.30;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:54:52;2.97;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:57:18;3.00;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-06-05T06:59:43;2.35;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:02:13;5.35;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:04:41;2.17;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:07:14;4.32;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:09:46;3.05;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:12:14;1.90;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:14:41;2.25;;;1.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:17:07;3.58;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:19:33;3.58;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:21:59;5.75;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:24:26;57.38;;;6.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:26:53;29.55;;;4.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:29:20;16.77;;;3.40;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:31:47;14.40;;;3.58;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:34:13;11.75;;;2.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:36:39;14.02;;;2.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:39:05;8.35;;;3.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:41:30;5.95;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:43:56;7.57;;;2.35;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:46:22;8.75;;;2.47;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:48:47;7.38;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:51:13;5.93;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:53:38;8.43;;;2.42;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:56:03;4.30;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T07:58:30;7.32;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:00:55;8.57;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:03:22;7.60;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:05:51;7.18;;;2.38;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:08:17;8.20;;;2.58;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:10:43;7.47;;;2.17;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:13:09;7.78;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:15:35;7.82;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:18:01;8.88;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:20:27;8.50;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:22:54;7.85;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:25:22;4.47;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:27:48;4.50;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:30:14;6.40;;;2.35;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:32:39;4.93;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:35:05;5.75;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:37:31;6.15;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:39:56;6.15;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:42:28;4.80;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:44:54;7.63;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:47:19;5.68;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:49:47;3.60;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:52:17;5.57;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:54:44;4.85;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:57:10;5.03;;;1.92;;
49139;SDS011;34959;49.310;8.646;2023-06-05T08:59:35;4.75;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:02:01;4.07;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:04:27;7.97;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:06:58;5.82;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:09:24;4.18;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:12:08;5.88;;;2.05;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:14:34;4.05;;;1.58;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:17:01;6.68;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:19:37;4.28;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:22:05;6.45;;;2.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:24:31;5.03;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:26:58;4.40;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:29:32;5.70;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:34:37;6.03;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:37:04;4.43;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:39:34;6.57;;;2.35;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:42:00;4.13;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:44:26;3.35;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:46:54;2.97;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:51:56;4.85;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:54:23;4.13;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:56:50;5.15;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T09:59:20;3.63;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:01:50;3.60;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:04:22;2.92;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:06:50;3.77;;;2.23;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:09:15;3.90;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:11:41;4.50;;;1.98;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:14:07;2.65;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:16:34;2.55;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:18:59;3.00;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:21:25;3.40;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:23:55;3.85;;;2.15;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:29:37;2.53;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:32:09;4.95;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:40:34;12.77;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:46:27;9.20;;;2.25;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:54:15;4.18;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T10:57:03;4.65;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:07:18;3.40;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:15:11;9.13;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:17:44;3.20;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:27:50;3.95;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:30:19;5.18;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:32:46;3.33;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:35:12;7.30;;;2.20;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:37:38;8.45;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:40:07;4.93;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:42:36;3.35;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:45:12;3.53;;;2.00;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:47:38;3.60;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:50:07;2.72;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:52:41;2.13;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:55:13;3.97;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T11:57:41;3.72;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:00:08;3.33;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:02:36;3.88;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:05:02;4.18;;;2.30;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:07:28;2.97;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:09:54;3.15;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:12:20;3.15;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:14:45;2.50;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:17:11;3.35;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:19:37;4.18;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:22:06;4.22;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:24:32;3.17;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:26:59;3.08;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:29:30;2.15;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:31:57;2.80;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:37:06;5.43;;;1.73;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:39:33;3.70;;;2.08;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:41:58;3.70;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:44:24;2.88;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:46:49;3.33;;;1.63;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:49:15;2.70;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:51:40;2.47;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:54:06;3.08;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:56:31;2.40;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-06-05T12:58:59;2.50;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:01:25;2.40;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:03:51;3.05;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:06:17;3.38;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:08:43;4.63;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:11:08;4.65;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:13:35;6.13;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:16:01;3.60;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:18:27;2.75;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:20:53;4.32;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:23:19;3.45;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:25:44;5.20;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:28:10;2.80;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:30:36;4.60;;;2.03;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:33:01;4.95;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:35:27;4.13;;;1.90;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:37:52;3.10;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:40:17;2.65;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-06-05T13:42:43;4.38;;;1.67;;
