sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:01:18;58;3333;;148;152147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:03:48;54;0;;135;148516
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:06:19;69;0;;175;151980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:08:50;65;0;;165;150555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:11:20;64;3333;;161;148843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:13:50;57;0;;145;151914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:16:21;68;0;;171;149258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:18:51;61;0;;154;151347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:21:21;66;3333;;167;151161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:23:51;58;0;;146;149922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:26:22;59;0;;150;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:28:52;63;0;;158;150043
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:31:22;60;3333;;150;149374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:33:52;59;0;;151;151339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:36:23;56;0;;141;150009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:38:53;57;0;;145;150648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:41:23;57;3333;;144;150406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:43:54;54;0;;137;149918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:46:24;52;0;;130;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:48:55;69;0;;175;151868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:51:25;59;3333;;150;150789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:53:56;67;0;;169;149300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:56:27;59;0;;150;151668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T00:58:59;57;0;;144;150504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:01:33;58;3333;;146;150250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:04:00;57;0;;143;148825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:06:31;57;0;;146;151248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:09:01;51;0;;131;151952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:14:11;64;0;;163;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:16:33;56;0;;142;150802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:19:02;54;0;;137;149617
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:21:34;52;3333;;131;150746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:24:06;59;0;;148;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:26:43;70;0;;176;149877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:29:07;57;0;;143;149683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:31:36;61;3333;;154;151427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:34:13;65;0;;165;150029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:36:37;58;0;;147;149651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:39:05;56;0;;141;150269
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:41:35;52;3333;;131;148823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:44:08;62;0;;157;150934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:46:36;55;0;;141;152654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:49:10;58;0;;146;150208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:51:37;61;3333;;154;149530
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:54:08;64;0;;164;151824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:56:40;64;0;;160;149693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T01:59:08;59;0;;149;150430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:01:39;64;3333;;162;150874
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:04:09;60;0;;151;148705
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:06:43;62;0;;158;151940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:09:13;64;0;;163;150504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:11:44;59;3333;;149;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:14:13;61;0;;154;151078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:16:43;64;0;;159;148453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:19:14;58;0;;149;152396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:21:43;56;3333;;140;149129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:24:14;57;0;;146;151113
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:26:47;54;0;;136;150616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:29:15;62;0;;156;149857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:31:46;58;0;;147;151485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:34:17;61;3333;;153;149485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:36:46;48;0;;123;150885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:39:20;67;0;;170;150452
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:41:47;54;0;;136;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:44:17;58;3333;;145;149017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:46:48;70;0;;178;152534
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:49:18;65;0;;163;149286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:51:49;58;0;;146;150571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:54:19;65;3333;;164;151053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:56:50;59;0;;149;150373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T02:59:23;62;0;;157;151158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:01:51;58;0;;145;149308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:04:24;54;3333;;136;150383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:06:53;61;0;;155;151940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:09:23;67;0;;167;148667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:11:54;54;0;;136;149541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:14:23;61;3333;;156;152295
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:16:54;67;0;;170;152056
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:19:29;53;0;;134;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:21:56;60;0;;153;150737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:24:30;64;3333;;160;149888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:26:56;51;0;;130;150668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:29:28;51;0;;127;146855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:31:56;60;0;;154;152459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:34:26;63;3333;;161;151132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:36:59;55;0;;138;148920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:39:27;58;0;;148;151574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:41:59;64;0;;161;150054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:44:28;66;3333;;160;145357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:46:58;66;0;;172;155278
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:49:29;56;0;;140;148288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:52:03;67;0;;167;149050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:54:38;64;3333;;162;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:57:00;57;0;;147;154260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T03:59:30;68;0;;171;150100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:02:01;44;0;;109;147167
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:07:01;61;0;;156;151380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:09:33;75;0;;190;150355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:12:02;65;0;;164;150447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:14:33;62;3333;;156;150406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:17:03;55;0;;140;150978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:19:34;63;0;;155;146475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:22:04;53;0;;137;153123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:24:35;72;3333;;183;151099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:27:06;62;0;;156;150584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:29:36;59;0;;148;148688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:32:07;55;0;;142;152420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:34:37;57;3333;;144;149823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:37:07;61;0;;155;151304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:39:38;64;0;;162;150512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:42:10;58;0;;146;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:44:39;61;3333;;156;151027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:47:10;70;0;;178;150531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:49:40;60;0;;152;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:52:14;65;0;;165;150489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:54:42;70;3333;;175;149913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T04:57:12;62;0;;158;151324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:02:12;54;0;;135;148931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:04:43;59;3333;;151;151903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:07:16;55;0;;138;149994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:09:45;65;0;;162;149286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:12:16;66;0;;169;152443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:14:46;63;3333;;158;149943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:17:19;67;0;;169;150717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:19:48;62;0;;156;150109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:22:21;55;0;;141;152525
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:24:48;50;3333;;126;149561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:27:18;55;0;;136;145979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:29:48;58;0;;150;154795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:32:19;53;0;;133;150452
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:34:53;53;3333;;135;150603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:37:21;69;0;;174;150581
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:39:51;56;0;;141;149879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:42:21;66;0;;167;151417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:44:51;59;3333;;147;149225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:47:21;61;0;;155;151188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:49:52;59;0;;148;148186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:52:23;53;0;;136;151671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:54:53;62;3333;;157;151406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:57:23;62;0;;157;149687
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T05:59:56;60;0;;151;149668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:02:23;64;0;;162;150501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:04:54;57;3333;;145;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:07:26;53;0;;135;150132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:09:55;59;0;;148;148539
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:12:28;60;0;;155;153159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:14:56;65;3333;;165;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:17:28;65;0;;162;149420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:19:58;61;0;;155;151437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:22:28;54;0;;137;150419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:24:58;70;0;;174;148835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:30:00;62;0;;158;151047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:32:31;63;0;;158;150468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:35:01;64;0;;162;150707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:37:31;55;3333;;140;150487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:40:02;66;0;;167;150389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:42:32;62;0;;155;149569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:45:05;65;0;;164;150726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:47:33;55;3333;;140;150753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:50:04;63;0;;160;151273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:52:35;67;0;;170;150845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:55:05;57;0;;145;150025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T06:57:36;59;3333;;147;149376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:00:10;67;0;;170;152210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:02:39;60;0;;150;149140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:05:07;59;0;;150;151657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:07:38;66;3333;;167;149972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:10:09;62;0;;155;149907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:12:39;62;0;;156;150484
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:15:10;60;0;;152;151609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:17:40;60;3333;;152;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:20:10;48;0;;120;148613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:22:43;56;0;;143;151508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:25:13;60;0;;152;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:27:42;72;3333;;181;150345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:30:13;68;0;;171;150763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:32:43;68;0;;171;150531
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:35:12;66;0;;167;150020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:37:43;55;3333;;140;150668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:40:13;64;0;;162;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:42:43;72;0;;181;150277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:45:13;61;0;;154;150068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:47:44;56;3333;;142;150346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:50:14;60;0;;150;149476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:52:45;64;0;;161;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:55:15;57;0;;144;151051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T07:57:46;43;3333;;110;150351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:00:18;67;0;;169;151250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:02:49;68;0;;172;149880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:05:18;55;0;;140;150298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:07:47;35;3333;;90;150777
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:10:17;56;0;;142;149861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:12:48;61;0;;155;150734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:15:18;48;0;;113;138693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:17:48;33;3333;;89;160802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:20:18;57;0;;145;150854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:22:49;65;0;;163;148827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:25:19;52;0;;111;125993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:27:50;33;3333;;100;176867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:30:20;52;0;;132;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:32:51;62;0;;156;149022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:35:21;45;0;;81;106454
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:37:52;23;3333;;78;195418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:40:22;58;0;;145;149820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:42:52;54;0;;135;148127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:45:22;54;0;;87;95103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:47:54;16;3333;;59;208463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:50:23;56;0;;142;150764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:52:53;66;0;;166;150437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:55:24;38;0;;52;80182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T08:57:55;14;3333;;53;219502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:00:43;64;0;;163;152550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:02:57;64;0;;163;150938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:05:28;37;0;;29;45925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:07:58;12;3333;;54;252417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:10:29;63;0;;160;152274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:13:00;65;0;;163;149861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:15:32;48;0;;31;38321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:20:36;55;0;;140;151021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:28:05;8;3333;;40;271631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:30:32;59;0;;151;152720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:33:08;64;0;;162;151649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:35:34;16;0;;8;28543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:38:31;6;3333;;31;272305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:43:12;57;0;;143;150411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:45:46;66;0;;15;13630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:48:14;8;3333;;41;288034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:50:42;51;0;;128;148475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:53:10;56;0;;140;149277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:55:36;18;0;;5;16238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T09:58:12;4;3333;;21;286636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T10:00:40;62;0;;157;151715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T10:03:17;69;0;;175;150723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T10:10:44;56;0;;141;149847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T10:13:11;63;0;;159;150754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T10:20:53;55;0;;137;149348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T10:38:30;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T10:45:58;64;0;;22;20504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T10:56:03;29;0;;16;32798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T11:11:01;20;3333;;141;417017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T11:13:19;59;0;;148;150422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T11:38:25;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T11:40:53;14;3333;;99;414180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T11:43:23;58;0;;147;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T11:45:54;47;0;;33;42081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T12:22:24;63;3333;;159;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T12:39:55;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T12:52:33;16;3333;;124;445442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T12:55:09;62;0;;154;147493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T12:57:27;41;0;;10;14476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:00:16;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:02:44;17;3333;;126;438923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:05:16;56;0;;144;151607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:07:39;34;0;;14;24463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:12:37;15;3333;;110;423260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:15:07;65;0;;169;153667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:17:54;44;0;;33;44744
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:20:09;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:22:53;15;3333;;102;406208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:25:07;60;0;;152;150763
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:27:36;52;0;;46;52397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:30:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T13:35:23;60;0;;148;147619
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:38:47;16;3333;;127;460177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:41:16;53;0;;124;138812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:43:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:46:20;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:48:49;17;3333;;134;463487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:51:18;47;0;;112;142667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:53:49;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:56:19;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-06-05T16:58:54;15;3333;;122;459562
