sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59977;DHT22;45837;51.076;3.578;2023-06-05T00:01:05;23.40;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T00:03:32;23.40;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T00:05:59;23.40;49.40
59977;DHT22;45837;51.076;3.578;2023-06-05T00:08:24;23.30;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T00:10:50;23.30;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T00:13:16;23.30;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T00:15:41;23.30;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T00:18:07;23.30;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T00:20:34;23.30;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T00:22:59;23.30;48.70
59977;DHT22;45837;51.076;3.578;2023-06-05T00:25:25;23.30;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T00:27:50;23.30;48.70
59977;DHT22;45837;51.076;3.578;2023-06-05T00:30:18;23.30;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T00:32:43;23.30;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T00:35:09;23.30;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T00:37:35;23.30;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T00:40:03;23.30;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T00:42:28;23.30;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T00:44:54;23.30;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T00:47:20;23.20;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T00:49:46;23.20;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T00:52:12;23.30;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T00:54:38;23.30;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T00:57:04;23.30;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T00:59:32;23.20;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T01:02:00;23.20;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T01:04:28;23.20;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T01:06:55;23.20;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T01:09:23;23.20;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T01:14:28;23.20;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T01:16:56;23.20;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T01:19:23;23.20;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T01:21:55;23.20;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T01:24:21;23.20;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T01:26:57;23.20;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T01:32:21;23.20;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T01:34:47;23.20;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T01:37:14;23.20;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T01:39:44;23.10;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T01:42:11;23.10;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T01:44:38;23.20;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T01:47:04;23.20;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T01:49:31;23.10;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T01:51:57;23.20;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T01:54:23;23.10;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T01:56:49;23.20;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T01:59:15;23.20;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T02:01:41;23.10;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T02:04:10;23.10;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T02:06:35;23.10;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T02:09:12;23.10;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T02:11:38;23.10;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T02:14:04;23.10;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T02:16:30;23.00;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T02:18:57;23.30;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T02:21:29;23.00;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T02:24:00;23.00;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T02:26:26;23.00;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T02:28:55;23.00;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T02:31:24;23.00;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T02:33:52;23.00;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T02:36:18;23.00;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T02:38:44;23.00;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T02:41:10;23.00;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T02:43:36;23.00;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T02:46:02;23.00;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T02:48:28;22.90;48.90
59977;DHT22;45837;51.076;3.578;2023-06-05T02:50:55;23.00;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T02:53:21;23.00;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T02:55:47;23.00;48.90
59977;DHT22;45837;51.076;3.578;2023-06-05T02:58:16;23.00;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T03:00:51;23.00;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T03:03:20;23.00;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T03:05:52;23.00;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T03:08:18;23.00;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T03:10:45;23.00;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T03:13:11;23.00;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T03:15:37;23.00;48.90
59977;DHT22;45837;51.076;3.578;2023-06-05T03:18:05;23.00;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T03:20:30;23.00;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T03:22:56;22.90;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T03:25:23;23.00;48.90
59977;DHT22;45837;51.076;3.578;2023-06-05T03:27:53;23.00;49.70
59977;DHT22;45837;51.076;3.578;2023-06-05T03:30:20;23.00;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T03:32:51;22.90;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T03:35:18;22.90;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T03:37:44;23.00;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T03:40:10;22.90;48.90
59977;DHT22;45837;51.076;3.578;2023-06-05T03:42:37;22.90;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T03:45:04;22.90;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T03:47:30;22.90;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T03:49:56;22.90;48.70
59977;DHT22;45837;51.076;3.578;2023-06-05T03:52:22;22.90;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T03:54:49;22.90;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T03:57:19;22.90;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T03:59:46;22.90;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T04:02:15;22.90;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T04:04:41;22.90;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T04:07:06;22.90;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T04:09:32;22.90;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T04:11:58;22.90;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T04:14:25;22.90;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T04:16:52;22.90;48.90
59977;DHT22;45837;51.076;3.578;2023-06-05T04:19:21;22.90;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T04:21:50;23.00;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T04:24:16;23.00;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T04:26:42;23.00;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T04:29:08;23.00;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T04:31:42;23.10;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T04:34:08;23.10;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T04:36:34;23.00;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T04:39:00;23.00;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T04:41:45;23.00;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T04:44:15;23.10;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T04:46:43;23.10;47.10
59977;DHT22;45837;51.076;3.578;2023-06-05T04:49:10;23.10;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T04:51:36;23.20;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T04:54:03;23.20;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T04:56:29;23.30;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T04:58:55;23.20;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T05:01:21;23.30;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T05:03:48;23.30;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T05:06:15;23.30;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T05:08:43;23.40;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T05:11:12;23.40;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T05:13:39;23.30;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T05:16:04;23.40;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T05:18:31;23.30;46.50
59977;DHT22;45837;51.076;3.578;2023-06-05T05:20:56;23.30;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T05:23:22;23.30;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T05:25:49;23.20;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T05:28:15;23.20;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T05:30:41;23.20;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T05:33:06;23.20;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T05:35:32;23.20;47.00
59977;DHT22;45837;51.076;3.578;2023-06-05T05:37:58;23.20;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T05:40:24;23.20;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T05:42:50;23.20;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T05:45:15;23.10;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T05:47:41;23.10;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T05:50:07;23.10;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T05:52:33;23.10;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T05:54:59;23.10;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T05:57:25;23.10;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T05:59:50;23.10;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T06:02:16;23.10;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T06:04:42;23.10;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T06:07:11;23.10;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T06:09:37;23.10;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T06:12:03;23.10;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T06:14:31;23.00;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T06:16:57;23.10;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T06:19:23;23.00;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T06:21:49;23.00;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T06:24:20;23.00;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T06:26:47;23.00;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T06:29:19;23.00;47.00
59977;DHT22;45837;51.076;3.578;2023-06-05T06:31:46;23.00;46.80
59977;DHT22;45837;51.076;3.578;2023-06-05T06:34:12;23.00;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T06:36:38;23.00;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T06:39:09;23.00;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T06:41:35;23.00;46.80
59977;DHT22;45837;51.076;3.578;2023-06-05T06:44:01;23.00;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T06:46:27;22.90;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T06:48:52;22.90;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T06:51:18;22.90;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T06:53:44;23.00;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T06:56:10;22.90;46.90
59977;DHT22;45837;51.076;3.578;2023-06-05T06:58:36;22.90;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T07:01:02;23.00;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T07:03:28;23.00;47.10
59977;DHT22;45837;51.076;3.578;2023-06-05T07:05:55;23.00;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T07:08:20;22.90;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T07:10:46;22.90;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T07:13:12;22.90;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T07:15:37;22.90;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T07:18:03;22.90;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T07:20:29;22.90;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T07:22:55;22.90;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T07:25:22;22.90;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T07:27:49;23.00;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T07:30:15;22.90;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T07:32:41;23.00;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T07:35:08;23.00;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T07:37:34;22.90;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T07:40:00;23.00;47.10
59977;DHT22;45837;51.076;3.578;2023-06-05T07:42:26;22.90;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T07:44:51;23.00;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T07:47:17;23.00;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T07:49:43;23.00;48.90
59977;DHT22;45837;51.076;3.578;2023-06-05T07:52:08;23.00;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T07:54:34;23.00;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T07:57:00;23.00;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T07:59:27;23.00;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T08:01:53;23.00;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T08:04:19;23.00;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T08:06:45;23.00;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T08:09:11;23.00;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T08:11:38;23.00;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T08:14:07;23.00;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T08:16:33;23.00;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T08:18:59;23.00;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T08:21:25;21.50;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T08:23:51;23.00;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T08:26:20;23.00;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T08:28:46;23.00;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T08:31:11;23.00;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T08:33:37;23.10;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T08:36:03;23.00;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T08:38:29;23.10;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T08:40:56;23.10;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T08:43:23;23.10;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T08:45:49;23.00;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T08:48:16;23.00;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T08:50:43;23.00;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T08:53:09;23.10;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T08:55:38;23.10;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T08:58:04;23.10;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T09:00:30;23.10;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T09:02:56;23.10;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T09:05:22;23.10;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T09:07:48;23.10;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T09:10:28;23.10;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T09:12:59;23.10;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T09:15:26;23.10;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T09:18:11;23.10;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T09:20:37;23.10;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T09:23:04;23.10;48.10
59977;DHT22;45837;51.076;3.578;2023-06-05T09:25:45;23.10;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T09:28:13;23.10;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T09:31:01;23.10;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T09:33:33;23.20;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T09:36:03;23.10;47.30
59977;DHT22;45837;51.076;3.578;2023-06-05T09:38:29;23.10;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T09:41:14;23.10;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T09:43:40;23.50;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T09:46:07;23.10;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T09:48:33;23.10;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T09:51:12;23.10;48.50
59977;DHT22;45837;51.076;3.578;2023-06-05T09:53:40;23.10;47.40
59977;DHT22;45837;51.076;3.578;2023-06-05T09:56:06;23.20;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T09:58:32;23.10;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T10:00:58;23.10;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T10:03:26;23.20;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T10:05:52;23.20;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T10:08:19;23.20;47.80
59977;DHT22;45837;51.076;3.578;2023-06-05T10:10:45;23.20;48.70
59977;DHT22;45837;51.076;3.578;2023-06-05T10:13:11;23.20;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T10:15:38;23.20;47.50
59977;DHT22;45837;51.076;3.578;2023-06-05T10:18:04;23.20;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T10:20:30;23.20;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T10:22:57;23.20;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T10:25:23;23.20;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T10:30:36;23.20;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T10:33:17;23.20;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T10:36:33;23.20;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T10:38:36;23.20;47.20
59977;DHT22;45837;51.076;3.578;2023-06-05T10:41:03;23.20;48.40
59977;DHT22;45837;51.076;3.578;2023-06-05T10:43:30;23.20;47.90
59977;DHT22;45837;51.076;3.578;2023-06-05T10:45:57;23.20;47.70
59977;DHT22;45837;51.076;3.578;2023-06-05T10:51:35;23.20;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T10:54:06;23.20;47.60
59977;DHT22;45837;51.076;3.578;2023-06-05T10:59:16;23.20;48.00
59977;DHT22;45837;51.076;3.578;2023-06-05T11:01:43;23.20;48.30
59977;DHT22;45837;51.076;3.578;2023-06-05T11:04:08;23.20;48.60
59977;DHT22;45837;51.076;3.578;2023-06-05T11:06:34;23.20;48.80
59977;DHT22;45837;51.076;3.578;2023-06-05T11:09:15;23.20;48.70
59977;DHT22;45837;51.076;3.578;2023-06-05T11:12:00;23.20;48.20
59977;DHT22;45837;51.076;3.578;2023-06-05T11:14:45;23.20;49.80
59977;DHT22;45837;51.076;3.578;2023-06-05T11:17:29;23.20;49.60
59977;DHT22;45837;51.076;3.578;2023-06-05T11:19:56;23.20;49.60
59977;DHT22;45837;51.076;3.578;2023-06-05T11:22:22;23.20;50.10
59977;DHT22;45837;51.076;3.578;2023-06-05T11:27:44;23.30;49.50
59977;DHT22;45837;51.076;3.578;2023-06-05T11:30:14;23.20;50.40
59977;DHT22;45837;51.076;3.578;2023-06-05T11:32:41;23.20;50.30
59977;DHT22;45837;51.076;3.578;2023-06-05T11:35:07;23.30;50.80
59977;DHT22;45837;51.076;3.578;2023-06-05T11:37:34;23.30;51.00
59977;DHT22;45837;51.076;3.578;2023-06-05T11:40:06;23.30;51.10
59977;DHT22;45837;51.076;3.578;2023-06-05T11:42:43;23.30;50.70
59977;DHT22;45837;51.076;3.578;2023-06-05T11:45:12;23.30;51.00
59977;DHT22;45837;51.076;3.578;2023-06-05T11:47:38;23.30;51.20
59977;DHT22;45837;51.076;3.578;2023-06-05T11:50:08;23.30;51.10
59977;DHT22;45837;51.076;3.578;2023-06-05T11:52:34;23.30;51.40
59977;DHT22;45837;51.076;3.578;2023-06-05T11:55:16;23.30;51.30
59977;DHT22;45837;51.076;3.578;2023-06-05T11:57:45;23.30;50.80
59977;DHT22;45837;51.076;3.578;2023-06-05T12:00:15;23.30;51.30
59977;DHT22;45837;51.076;3.578;2023-06-05T12:02:42;23.30;50.80
59977;DHT22;45837;51.076;3.578;2023-06-05T12:05:11;23.40;51.40
59977;DHT22;45837;51.076;3.578;2023-06-05T12:07:36;23.40;50.70
59977;DHT22;45837;51.076;3.578;2023-06-05T12:10:03;23.40;50.90
59977;DHT22;45837;51.076;3.578;2023-06-05T12:12:29;23.40;51.00
59977;DHT22;45837;51.076;3.578;2023-06-05T12:14:55;23.40;51.50
59977;DHT22;45837;51.076;3.578;2023-06-05T12:17:21;23.40;50.80
59977;DHT22;45837;51.076;3.578;2023-06-05T12:19:53;23.40;50.80
59977;DHT22;45837;51.076;3.578;2023-06-05T12:22:18;23.40;50.60
59977;DHT22;45837;51.076;3.578;2023-06-05T12:24:45;23.40;50.50
59977;DHT22;45837;51.076;3.578;2023-06-05T12:27:11;23.40;51.30
59977;DHT22;45837;51.076;3.578;2023-06-05T12:29:37;23.50;50.90
59977;DHT22;45837;51.076;3.578;2023-06-05T12:32:19;23.40;50.80
59977;DHT22;45837;51.076;3.578;2023-06-05T12:34:46;23.40;51.10
59977;DHT22;45837;51.076;3.578;2023-06-05T12:37:22;23.40;51.20
59977;DHT22;45837;51.076;3.578;2023-06-05T12:39:48;23.40;52.10
59977;DHT22;45837;51.076;3.578;2023-06-05T12:42:14;23.40;53.30
59977;DHT22;45837;51.076;3.578;2023-06-05T12:44:39;23.50;54.40
59977;DHT22;45837;51.076;3.578;2023-06-05T12:47:05;23.40;53.40
59977;DHT22;45837;51.076;3.578;2023-06-05T12:49:31;23.40;53.90
59977;DHT22;45837;51.076;3.578;2023-06-05T12:51:56;23.40;54.30
59977;DHT22;45837;51.076;3.578;2023-06-05T12:54:23;23.50;54.20
59977;DHT22;45837;51.076;3.578;2023-06-05T12:56:48;23.40;54.80
59977;DHT22;45837;51.076;3.578;2023-06-05T12:59:14;23.50;54.50
59977;DHT22;45837;51.076;3.578;2023-06-05T13:01:40;23.50;55.60
59977;DHT22;45837;51.076;3.578;2023-06-05T13:04:06;23.40;54.50
59977;DHT22;45837;51.076;3.578;2023-06-05T13:06:32;23.50;53.30
59977;DHT22;45837;51.076;3.578;2023-06-05T13:08:59;23.50;53.00
59977;DHT22;45837;51.076;3.578;2023-06-05T13:11:25;23.50;52.80
59977;DHT22;45837;51.076;3.578;2023-06-05T13:13:50;23.50;53.50
59977;DHT22;45837;51.076;3.578;2023-06-05T13:16:16;23.50;52.50
59977;DHT22;45837;51.076;3.578;2023-06-05T13:18:42;23.50;52.80
59977;DHT22;45837;51.076;3.578;2023-06-05T13:21:07;23.50;52.00
59977;DHT22;45837;51.076;3.578;2023-06-05T13:23:33;23.50;52.00
59977;DHT22;45837;51.076;3.578;2023-06-05T13:25:59;23.50;51.40
59977;DHT22;45837;51.076;3.578;2023-06-05T13:28:25;23.50;50.30
59977;DHT22;45837;51.076;3.578;2023-06-05T13:30:51;23.40;50.70
59977;DHT22;45837;51.076;3.578;2023-06-05T13:33:18;23.40;50.30
59977;DHT22;45837;51.076;3.578;2023-06-05T13:35:44;23.40;50.00
59977;DHT22;45837;51.076;3.578;2023-06-05T13:38:10;23.40;50.30
59977;DHT22;45837;51.076;3.578;2023-06-05T13:40:36;23.40;50.30
59977;DHT22;45837;51.076;3.578;2023-06-05T13:43:01;23.40;49.90
59977;DHT22;45837;51.076;3.578;2023-06-05T13:45:27;23.40;50.10
59977;DHT22;45837;51.076;3.578;2023-06-05T13:47:53;23.40;50.50
59977;DHT22;45837;51.076;3.578;2023-06-05T13:50:18;23.40;50.50
59977;DHT22;45837;51.076;3.578;2023-06-05T13:52:47;23.40;50.10
59977;DHT22;45837;51.076;3.578;2023-06-05T13:55:13;23.40;49.20
59977;DHT22;45837;51.076;3.578;2023-06-05T13:57:39;23.40;50.00
59977;DHT22;45837;51.076;3.578;2023-06-05T14:00:05;23.40;49.80
59977;DHT22;45837;51.076;3.578;2023-06-05T14:02:31;23.40;49.30
59977;DHT22;45837;51.076;3.578;2023-06-05T14:04:57;23.40;49.20
59977;DHT22;45837;51.076;3.578;2023-06-05T14:07:22;23.40;50.30
59977;DHT22;45837;51.076;3.578;2023-06-05T14:09:48;23.40;49.60
59977;DHT22;45837;51.076;3.578;2023-06-05T14:12:14;22.80;50.20
59977;DHT22;45837;51.076;3.578;2023-06-05T14:14:40;23.40;50.00
59977;DHT22;45837;51.076;3.578;2023-06-05T14:17:05;23.40;49.70
59977;DHT22;45837;51.076;3.578;2023-06-05T14:19:32;23.40;49.70
59977;DHT22;45837;51.076;3.578;2023-06-05T14:21:57;23.40;49.80
59977;DHT22;45837;51.076;3.578;2023-06-05T14:24:23;23.40;50.40
59977;DHT22;45837;51.076;3.578;2023-06-05T14:26:49;23.40;49.20
59977;DHT22;45837;51.076;3.578;2023-06-05T14:29:15;23.40;49.60
59977;DHT22;45837;51.076;3.578;2023-06-05T14:31:40;23.40;50.30
59977;DHT22;45837;51.076;3.578;2023-06-05T14:34:06;23.40;49.40
