sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:02:01;5.62;5.61;5.52;5.12;40.92;40.91;40.87;40.66;35.60;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:04:26;5.62;5.61;5.57;5.23;41.74;41.73;41.71;41.56;36.46;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:06:54;5.22;5.22;5.22;4.93;39.38;39.37;39.36;39.26;34.51;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:09:21;5.46;5.45;5.43;5.11;40.82;40.81;40.79;40.66;35.70;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:11:47;5.75;5.74;5.71;5.36;42.77;42.76;42.74;42.59;37.37;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:14:13;5.90;5.89;5.83;5.45;43.56;43.55;43.52;43.35;38.01;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:16:38;5.65;5.64;5.59;5.23;41.73;41.72;41.70;41.53;36.43;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:19:04;5.86;5.84;5.73;5.29;42.30;42.29;42.24;42.01;36.74;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:21:29;5.83;5.81;5.69;5.25;41.93;41.92;41.88;41.63;36.40;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:23:55;5.64;5.62;5.52;5.11;40.86;40.85;40.81;40.59;35.52;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:26:21;5.67;5.66;5.58;5.18;41.40;41.39;41.35;41.15;36.04;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:28:47;6.17;6.14;6.04;5.58;44.58;44.57;44.52;44.28;38.73;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:31:13;5.69;5.66;5.55;5.11;40.86;40.85;40.81;40.56;35.46;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:33:39;5.70;5.68;5.58;5.16;41.22;41.21;41.17;40.94;35.82;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:36:05;5.60;5.59;5.51;5.13;40.95;40.94;40.91;40.72;35.66;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:38:31;6.10;6.09;6.01;5.60;44.74;44.73;44.69;44.49;38.98;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:40:56;5.99;5.98;5.96;5.61;44.80;44.79;44.77;44.63;39.19;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:43:22;6.17;6.16;6.13;5.77;46.09;46.08;46.06;45.91;40.31;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:45:47;6.36;6.35;6.29;5.88;46.96;46.95;46.92;46.73;40.98;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:48:20;6.22;6.20;6.14;5.72;45.72;45.71;45.68;45.48;39.87;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:50:45;6.36;6.34;6.26;5.82;46.50;46.48;46.45;46.23;40.49;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:53:11;6.88;6.85;6.69;6.14;49.09;49.07;49.01;48.69;42.53;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:55:37;6.28;6.25;6.12;5.63;45.00;44.99;44.94;44.66;39.04;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T00:58:03;6.78;6.76;6.64;6.14;49.03;49.01;48.96;48.69;42.59;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:00:30;7.12;7.09;6.95;6.41;51.21;51.20;51.15;50.84;44.46;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:02:55;6.45;6.44;6.42;6.05;48.30;48.29;48.27;48.12;42.27;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:05:22;6.59;6.58;6.49;6.04;48.22;48.21;48.17;47.95;42.00;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:07:47;6.74;6.72;6.61;6.14;49.01;49.00;48.96;48.71;42.64;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:10:13;6.76;6.75;6.69;6.26;50.02;50.01;49.98;49.78;43.66;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:15:15;6.83;6.82;6.75;6.31;50.39;50.38;50.34;50.14;43.96;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:17:43;7.08;7.05;6.89;6.33;50.60;50.58;50.52;50.20;43.86;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:20:12;7.32;7.29;7.16;6.62;52.88;52.87;52.82;52.52;45.95;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:22:38;7.25;7.21;7.01;6.39;51.06;51.04;50.97;50.59;44.12;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:25:07;7.42;7.38;7.18;6.55;52.32;52.30;52.23;51.84;45.22;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:30:14;7.79;7.75;7.54;6.90;55.11;55.10;55.02;54.63;47.68;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:32:52;7.40;7.36;7.15;6.52;52.10;52.08;52.01;51.61;45.02;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:35:27;7.44;7.40;7.23;6.63;53.01;52.99;52.93;52.58;45.93;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:37:58;7.63;7.60;7.46;6.89;55.06;55.04;54.99;54.67;47.82;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:40:28;7.83;7.81;7.68;7.11;56.76;56.75;56.69;56.39;49.34;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:42:56;7.33;7.31;7.19;6.66;53.23;53.21;53.17;52.89;46.29;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:45:25;7.48;7.46;7.39;6.90;55.09;55.08;55.04;54.81;48.05;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:47:52;7.93;7.90;7.74;7.14;57.05;57.04;56.98;56.64;49.52;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:50:18;7.98;7.94;7.74;7.10;56.71;56.69;56.62;56.23;49.10;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:52:44;8.44;8.37;8.05;7.24;57.86;57.84;57.74;57.18;49.72;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:55:19;7.88;7.84;7.60;6.90;55.18;55.16;55.08;54.64;47.62;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T01:57:49;8.15;8.11;7.92;7.26;58.04;58.03;57.96;57.57;50.28;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:00:15;8.13;8.10;7.91;7.27;58.09;58.08;58.01;57.63;50.35;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:02:43;8.08;8.05;7.94;7.37;58.91;58.89;58.84;58.55;51.27;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:05:10;8.00;7.97;7.81;7.21;57.58;57.57;57.51;57.17;49.99;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:07:37;8.34;8.30;8.07;7.37;58.88;58.86;58.78;58.35;50.91;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:10:05;8.11;8.08;7.93;7.32;58.51;58.49;58.43;58.10;50.81;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:12:31;7.91;7.87;7.66;7.01;55.99;55.98;55.90;55.50;48.44;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:14:58;8.41;8.37;8.17;7.49;59.83;59.81;59.74;59.33;51.81;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:17:24;8.06;8.04;7.96;7.44;59.41;59.40;59.36;59.11;51.83;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:19:50;7.84;7.82;7.74;7.23;57.71;57.70;57.66;57.42;50.33;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:22:16;8.36;8.34;8.24;7.67;61.23;61.22;61.17;60.88;53.34;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:24:42;8.65;8.60;8.33;7.57;60.47;60.45;60.36;59.87;52.17;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:27:08;8.74;8.69;8.44;7.69;61.44;61.42;61.34;60.87;53.08;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:29:35;8.77;8.72;8.52;7.82;62.48;62.46;62.38;61.97;54.13;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:32:02;8.34;8.32;8.18;7.59;60.60;60.58;60.53;60.21;52.70;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:34:28;8.61;8.58;8.47;7.87;62.86;62.84;62.79;62.49;54.73;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:36:54;8.92;8.88;8.66;7.93;63.36;63.34;63.26;62.82;54.85;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:39:20;8.13;8.10;7.97;7.39;59.04;59.02;58.97;58.66;51.35;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:41:46;8.62;8.58;8.37;7.67;61.29;61.28;61.20;60.78;53.08;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:44:12;8.63;8.59;8.38;7.68;61.38;61.36;61.29;60.87;53.16;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:46:38;8.69;8.66;8.51;7.88;62.93;62.92;62.86;62.51;54.70;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:49:03;8.28;8.25;8.06;7.41;59.18;59.16;59.09;58.71;51.29;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:51:29;8.93;8.88;8.62;7.84;62.69;62.67;62.58;62.09;54.14;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:53:55;8.77;8.73;8.54;7.86;62.79;62.78;62.71;62.31;54.46;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:56:20;8.43;8.40;8.25;7.62;60.86;60.84;60.78;60.43;52.86;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T02:58:47;8.23;8.21;8.11;7.54;60.23;60.21;60.16;59.88;52.46;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:01:12;8.59;8.57;8.47;7.89;63.00;62.98;62.93;62.65;54.89;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:03:39;8.79;8.77;8.66;8.07;64.43;64.42;64.37;64.07;56.14;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:06:04;8.70;8.66;8.44;7.74;61.83;61.81;61.74;61.31;53.54;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:08:32;8.80;8.76;8.53;7.81;62.38;62.36;62.28;61.85;53.99;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:11:05;8.89;8.86;8.72;8.08;64.56;64.54;64.48;64.14;56.15;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:13:30;8.41;8.37;8.21;7.57;60.45;60.43;60.36;60.00;52.46;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:15:57;9.11;9.04;8.70;7.82;62.55;62.53;62.42;61.83;53.77;0.63
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:18:26;8.77;8.71;8.39;7.57;60.48;60.46;60.36;59.80;52.03;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:20:52;8.70;8.64;8.33;7.52;60.08;60.06;59.96;59.42;51.71;0.61
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:23:25;8.21;8.17;7.94;7.24;57.85;57.83;57.75;57.31;49.99;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:25:53;8.65;8.60;8.38;7.66;61.21;61.19;61.11;60.67;52.95;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:28:19;8.12;8.08;7.88;7.22;57.72;57.70;57.63;57.24;49.98;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:30:46;8.60;8.55;8.30;7.56;60.41;60.39;60.31;59.84;52.18;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:33:12;8.15;8.11;7.90;7.23;57.76;57.74;57.67;57.26;49.98;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:35:39;8.09;8.05;7.88;7.24;57.88;57.86;57.80;57.43;50.19;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:38:05;7.60;7.58;7.45;6.90;55.11;55.09;55.04;54.74;47.91;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:40:31;7.59;7.56;7.42;6.85;54.69;54.68;54.62;54.31;47.50;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:42:56;7.90;7.86;7.62;6.93;55.39;55.37;55.30;54.86;47.82;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:45:23;7.87;7.82;7.59;6.90;55.16;55.15;55.07;54.63;47.63;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:47:51;7.51;7.48;7.33;6.76;54.05;54.03;53.98;53.66;46.92;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:50:17;7.28;7.25;7.11;6.55;52.31;52.30;52.24;51.93;45.40;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:52:43;7.54;7.51;7.36;6.78;54.16;54.15;54.09;53.76;47.00;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:55:08;7.42;7.39;7.25;6.69;53.46;53.45;53.39;53.08;46.42;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T03:57:35;7.12;7.10;6.98;6.47;51.72;51.71;51.66;51.39;44.99;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:00:06;7.32;7.29;7.13;6.56;52.39;52.38;52.32;51.99;45.43;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:02:36;7.77;7.74;7.58;6.98;55.81;55.79;55.73;55.39;48.43;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:05:03;7.09;7.06;6.94;6.42;51.30;51.28;51.23;50.95;44.58;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:07:29;7.03;7.00;6.86;6.32;50.47;50.46;50.40;50.10;43.80;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:09:56;7.19;7.16;7.02;6.48;51.76;51.74;51.69;51.38;44.94;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:12:22;6.85;6.83;6.68;6.15;49.18;49.16;49.11;48.81;42.66;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:14:47;7.14;7.11;6.96;6.41;51.20;51.18;51.13;50.81;44.41;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:17:13;7.69;7.63;7.37;6.65;53.18;53.16;53.07;52.60;45.79;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:19:39;7.05;7.02;6.86;6.30;50.33;50.32;50.26;49.93;43.62;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:22:05;6.77;6.75;6.62;6.11;48.82;48.80;48.75;48.47;42.39;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:24:31;6.97;6.95;6.83;6.33;50.56;50.55;50.50;50.23;43.96;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:26:57;6.76;6.72;6.54;5.98;47.77;47.76;47.69;47.35;41.32;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:29:25;6.73;6.70;6.53;5.99;47.85;47.83;47.77;47.45;41.43;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:31:51;6.68;6.64;6.48;5.94;47.45;47.43;47.38;47.05;41.08;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:34:17;6.59;6.57;6.43;5.93;47.38;47.36;47.31;47.03;41.12;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:36:43;6.62;6.59;6.46;5.96;47.58;47.57;47.52;47.23;41.30;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:39:09;6.51;6.49;6.36;5.87;46.92;46.91;46.86;46.59;40.74;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:41:42;6.19;6.17;6.06;5.60;44.74;44.72;44.68;44.43;38.87;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:44:13;6.25;6.23;6.15;5.71;45.63;45.62;45.58;45.36;39.73;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:46:41;6.25;6.23;6.12;5.65;45.16;45.15;45.11;44.85;39.24;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:49:12;6.66;6.65;6.57;6.13;48.97;48.96;48.92;48.71;42.69;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:51:39;6.00;5.99;5.97;5.63;44.93;44.92;44.90;44.77;39.32;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:54:06;6.29;6.27;6.18;5.74;45.84;45.83;45.79;45.56;39.89;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:56:34;5.94;5.92;5.83;5.41;43.23;43.21;43.18;42.96;37.61;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T04:59:01;6.15;6.11;5.88;5.30;42.40;42.39;42.32;41.93;36.48;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:01:28;6.51;6.48;6.31;5.77;46.08;46.06;46.00;45.67;39.86;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:03:54;6.27;6.25;6.14;5.68;45.39;45.38;45.33;45.09;39.45;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:06:23;6.16;6.13;6.00;5.52;44.09;44.08;44.03;43.75;38.24;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:08:52;6.27;6.25;6.15;5.70;45.51;45.50;45.45;45.21;39.57;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:11:17;6.42;6.40;6.30;5.83;46.58;46.57;46.52;46.28;40.50;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:13:43;6.38;6.34;6.14;5.57;44.53;44.51;44.44;44.08;38.41;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:16:09;6.18;6.16;6.03;5.55;44.33;44.32;44.27;43.99;38.45;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:18:37;6.26;6.24;6.14;5.70;45.50;45.49;45.44;45.21;39.58;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:21:04;6.26;6.24;6.14;5.68;45.39;45.37;45.33;45.09;39.45;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:23:30;6.42;6.40;6.29;5.83;46.59;46.58;46.54;46.29;40.52;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:25:56;5.94;5.93;5.86;5.46;43.64;43.63;43.60;43.41;38.04;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:28:22;6.25;6.23;6.14;5.70;45.55;45.53;45.49;45.27;39.64;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:30:47;6.21;6.18;6.06;5.60;44.72;44.71;44.66;44.40;38.83;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:33:13;6.42;6.39;6.27;5.79;46.25;46.24;46.19;45.92;40.16;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:35:40;6.30;6.27;6.11;5.60;44.76;44.74;44.69;44.38;38.76;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:38:06;6.53;6.50;6.35;5.84;46.64;46.63;46.58;46.28;40.43;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:40:31;6.15;6.12;5.98;5.50;43.93;43.91;43.86;43.58;38.08;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:42:57;6.19;6.16;6.03;5.55;44.33;44.32;44.27;43.99;38.44;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:45:22;6.13;6.11;6.02;5.58;44.56;44.55;44.51;44.28;38.76;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:47:48;6.19;6.18;6.11;5.70;45.54;45.53;45.49;45.30;39.70;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:50:13;6.05;6.05;6.04;5.69;45.45;45.44;45.42;45.29;39.79;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:52:39;6.25;6.25;6.23;5.86;46.83;46.82;46.80;46.66;40.98;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:55:05;6.78;6.75;6.63;6.13;49.01;48.99;48.95;48.67;42.58;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:57:31;6.55;6.54;6.48;6.05;48.33;48.32;48.29;48.09;42.16;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T05:59:57;6.34;6.32;6.24;5.80;46.34;46.33;46.29;46.07;40.36;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:02:23;6.28;6.26;6.15;5.68;45.41;45.40;45.35;45.10;39.45;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:04:50;6.78;6.76;6.66;6.19;49.41;49.40;49.36;49.11;43.00;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:07:16;6.56;6.56;6.54;6.16;49.18;49.17;49.14;48.99;43.03;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:09:42;6.25;6.23;6.13;5.68;45.40;45.39;45.35;45.11;39.49;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:12:09;6.52;6.51;6.43;6.00;47.91;47.90;47.86;47.65;41.76;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:14:35;6.48;6.47;6.45;6.08;48.57;48.56;48.54;48.40;42.51;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:17:00;6.71;6.69;6.62;6.17;49.26;49.25;49.21;48.99;42.93;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:19:27;6.75;6.73;6.61;6.11;48.85;48.83;48.79;48.52;42.45;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:21:58;6.75;6.73;6.61;6.12;48.89;48.88;48.83;48.57;42.50;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:24:24;6.28;6.28;6.25;5.88;46.95;46.94;46.92;46.77;41.07;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:26:50;6.38;6.37;6.34;5.96;47.58;47.57;47.55;47.39;41.60;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:29:20;6.66;6.65;6.60;6.19;49.41;49.40;49.37;49.19;43.16;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:31:48;6.17;6.15;6.06;5.61;44.83;44.82;44.78;44.55;38.99;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:34:15;6.06;6.05;5.99;5.60;44.70;44.69;44.66;44.48;39.00;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:36:41;5.58;5.56;5.47;5.07;40.47;40.46;40.42;40.21;35.19;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:39:12;5.66;5.65;5.59;5.21;41.63;41.62;41.59;41.41;36.30;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:41:38;5.84;5.84;5.82;5.48;43.77;43.76;43.74;43.61;38.30;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:44:04;5.82;5.80;5.74;5.35;42.72;42.70;42.67;42.48;37.23;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:46:32;5.93;5.92;5.85;5.45;43.55;43.54;43.51;43.31;37.96;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:48:57;6.22;6.20;6.12;5.68;45.37;45.35;45.32;45.09;39.49;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:51:23;5.41;5.40;5.36;5.01;40.02;40.01;39.98;39.83;34.93;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:53:49;5.94;5.93;5.91;5.56;44.36;44.36;44.33;44.19;38.80;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:56:17;5.83;5.83;5.83;5.52;44.04;44.04;44.02;43.91;38.60;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T06:58:43;5.79;5.79;5.77;5.44;43.47;43.47;43.45;43.32;38.06;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:01:09;5.82;5.81;5.76;5.38;42.94;42.93;42.90;42.73;37.46;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:03:37;5.83;5.82;5.75;5.37;42.90;42.89;42.86;42.68;37.41;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:06:05;5.73;5.71;5.62;5.20;41.55;41.54;41.50;41.28;36.13;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:08:34;5.81;5.79;5.70;5.29;42.28;42.27;42.23;42.02;36.79;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:11:00;5.46;5.45;5.41;5.07;40.48;40.47;40.45;40.30;35.35;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:13:26;5.49;5.48;5.45;5.11;40.78;40.77;40.74;40.60;35.62;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:15:52;5.80;5.79;5.73;5.36;42.78;42.77;42.74;42.56;37.32;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:18:18;5.40;5.39;5.35;5.01;40.03;40.03;40.00;39.85;34.96;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:20:46;5.09;5.08;5.01;4.65;37.13;37.12;37.09;36.91;32.32;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:23:13;5.29;5.28;5.19;4.81;38.40;38.39;38.35;38.15;33.39;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:25:43;5.35;5.34;5.25;4.87;38.89;38.88;38.84;38.64;33.82;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:28:18;4.93;4.92;4.88;4.56;36.45;36.44;36.42;36.27;31.81;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:30:44;5.02;5.01;4.97;4.66;37.24;37.24;37.21;37.08;32.53;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-06-05T07:33:15;5.15;5.14;5.09;4.76;38.03;38.02;37.99;37.84;33.18;0.56
