sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-06-05T00:02:45;35.1;30.2;49.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:05:46;32.0;30.2;38.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:08:47;31.9;29.8;43.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:11:48;32.6;29.4;43.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:14:49;31.8;29.6;36.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:17:50;36.9;29.6;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:20:51;32.3;30.1;39.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:23:52;35.1;30.9;49.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:26:53;31.8;29.4;38.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:29:54;31.2;29.5;42.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:32:55;32.9;29.8;48.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:35:56;31.6;29.8;34.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:38:57;31.8;30.1;36.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:41:59;31.7;30.0;33.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:44:59;31.6;29.6;36.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:48:01;35.5;29.7;52.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:51:02;31.7;29.5;41.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:54:03;36.5;30.0;51.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T00:57:04;31.7;29.9;35.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:00:05;32.0;29.9;43.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:03:06;31.9;30.2;44.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:06:07;31.5;29.6;39.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:09:08;31.8;29.9;36.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:12:11;30.5;28.9;35.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:15:10;31.3;29.3;34.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:18:11;31.7;29.7;43.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:21:12;31.2;29.5;34.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:24:13;31.5;29.9;33.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:27:40;36.5;29.8;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:30:16;35.3;29.9;52.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:33:23;31.4;29.9;34.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:36:17;36.0;30.0;53.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:39:18;35.4;29.9;51.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:42:19;31.1;29.3;36.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:45:20;32.9;30.0;38.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:48:22;31.9;29.9;37.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:51:23;31.6;29.6;37.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:54:24;31.9;29.8;37.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T01:57:25;31.7;30.0;34.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:00:26;35.1;29.8;51.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:06:31;36.5;30.0;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:09:29;32.1;29.9;40.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:12:30;37.3;30.3;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:15:31;35.5;31.0;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:18:32;37.5;31.5;49.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:21:33;38.7;31.7;47.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:24:34;35.1;31.0;47.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:27:35;46.4;31.7;68.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:30:36;55.6;32.9;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:33:37;54.6;32.0;71.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:36:38;48.7;32.4;66.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:39:39;48.7;32.7;67.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:42:40;36.5;32.4;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:45:41;36.7;32.2;45.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:48:42;38.2;32.2;48.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:51:43;38.6;32.7;49.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:54:44;36.7;32.6;47.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T02:57:46;36.3;32.6;46.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:00:47;38.4;33.9;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:03:48;44.5;33.9;66.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:06:49;39.5;33.4;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:09:50;40.5;34.9;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:12:51;43.7;34.7;66.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:15:52;37.6;33.9;47.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:18:53;39.0;34.0;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:21:54;41.6;35.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:24:55;43.3;34.4;65.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:27:56;44.7;34.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:30:57;49.9;34.4;79.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:33:58;40.5;34.4;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:36:59;45.7;35.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:40:00;43.0;35.0;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:43:01;47.2;35.2;71.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:46:02;40.6;35.2;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:49:03;48.9;35.5;76.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:52:05;40.0;34.7;54.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:55:05;43.0;34.9;69.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T03:58:08;41.4;35.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:01:07;45.7;35.7;67.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:07:10;39.3;36.0;48.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:10:11;45.6;36.3;68.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:13:12;42.9;37.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:16:13;42.3;35.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:19:14;42.4;36.9;53.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:22:15;41.1;36.2;54.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:25:16;43.0;37.3;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:28:17;40.1;36.4;48.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:31:18;41.2;37.3;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:34:19;39.8;36.6;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:37:20;42.2;37.1;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:40:21;41.9;36.8;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:43:22;42.8;38.2;53.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:46:23;43.1;38.0;56.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:49:24;44.5;39.0;56.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:52:25;44.7;38.4;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:55:26;42.6;38.7;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T04:58:27;45.3;38.8;64.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:01:28;46.1;38.9;66.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:04:29;45.2;38.5;61.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:07:30;47.4;39.0;57.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:10:31;44.1;38.9;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:13:33;43.4;38.4;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:16:34;43.5;38.8;52.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:19:35;44.7;38.8;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:22:36;45.3;38.7;61.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:25:37;43.5;39.8;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:28:38;43.6;38.2;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:31:39;44.3;38.4;56.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:34:40;42.8;38.9;53.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:37:41;45.5;39.0;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:40:42;46.9;38.5;63.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:43:43;46.7;38.0;62.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:46:45;45.9;38.4;71.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:49:45;43.5;38.3;60.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:52:46;45.7;37.6;66.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:55:47;44.5;39.0;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T05:58:48;44.9;39.5;53.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:01:49;47.1;38.7;62.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:04:50;46.4;37.1;63.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:07:51;44.4;39.3;57.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:10:52;44.5;39.1;57.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:13:53;45.6;39.2;55.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:16:54;46.9;39.4;60.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:19:56;50.4;40.7;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:22:57;47.6;40.7;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:25:58;49.3;38.7;57.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:28:59;47.3;40.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:32:00;47.1;40.2;65.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:35:01;45.4;40.4;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:38:02;47.8;39.3;68.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:41:03;49.3;40.6;61.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:44:04;47.9;39.8;62.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:47:06;44.3;38.7;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:50:06;45.7;39.1;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:53:07;46.8;40.0;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T06:56:08;45.2;39.8;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:01:05;45.4;37.9;57.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:04:06;48.6;39.7;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:07:07;44.0;39.5;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:10:08;43.9;37.6;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:13:09;43.4;37.3;56.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:16:10;44.4;38.2;61.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:19:12;43.5;37.6;51.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:22:12;43.7;38.1;60.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:25:13;42.9;37.6;53.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:28:14;47.8;37.5;73.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:31:15;46.1;37.5;61.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:34:17;41.4;37.0;58.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:37:17;44.7;38.7;55.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:40:19;43.4;37.1;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:43:19;44.1;37.5;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:46:20;43.4;38.6;64.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:49:23;42.9;38.3;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:52:22;44.3;37.9;54.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:55:23;44.3;38.0;58.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T07:58:25;44.8;38.1;60.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:01:26;44.5;38.1;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:04:27;41.6;37.6;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:07:28;43.3;36.9;55.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:10:29;43.1;38.1;57.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:13:30;45.5;38.4;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:16:31;43.7;36.3;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:19:32;42.8;37.3;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:22:33;42.6;36.5;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:25:34;44.4;38.4;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:28:35;45.3;39.8;53.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:31:36;46.0;37.9;58.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:34:37;45.2;39.1;60.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:37:38;45.0;38.4;60.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:40:39;44.1;37.6;58.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:43:40;43.6;39.4;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:46:41;44.5;36.5;64.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:52:43;47.1;39.1;63.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:55:44;44.4;37.0;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T08:58:45;44.7;37.4;58.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:01:46;44.5;38.1;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:04:47;43.7;37.9;57.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:07:48;42.8;36.5;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:10:50;43.3;37.5;54.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:13:51;51.4;38.8;67.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:16:52;42.4;37.4;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:19:53;50.2;38.0;60.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:22:54;43.5;37.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:25:56;44.2;36.5;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:28:56;44.2;37.1;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:31:57;44.1;38.0;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:34:58;42.9;37.1;54.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:37:59;45.1;37.5;57.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:41:00;47.3;39.2;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:44:01;45.3;39.2;54.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:47:03;43.5;37.6;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:50:03;45.1;37.6;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:53:04;45.9;37.3;60.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:56:05;45.3;37.4;66.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T09:59:06;42.3;37.0;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:02:07;44.6;36.2;57.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:05:08;44.9;37.0;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:08:09;45.8;39.3;58.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:11:10;44.4;37.7;55.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:14:11;43.5;37.5;52.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:17:13;45.6;38.4;60.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:20:14;43.4;37.6;51.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:23:15;45.4;39.5;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:26:20;43.5;37.3;51.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:30:36;43.8;36.5;58.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:33:31;43.0;37.3;54.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:38:34;42.9;37.3;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:41:21;44.0;37.5;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:44:37;49.4;37.5;63.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:47:54;50.7;40.1;58.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:50:28;44.9;36.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:53:46;43.2;36.8;56.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:57:00;44.9;39.2;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T10:59:28;44.9;37.2;65.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:02:28;44.2;37.1;58.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:05:29;45.7;39.4;58.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:08:31;45.7;37.9;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:11:53;46.0;39.5;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:14:48;41.1;35.7;56.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:17:34;43.7;38.3;54.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:20:49;41.2;35.5;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:23:36;42.1;36.1;54.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:26:43;44.6;37.5;55.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:29:38;43.5;38.3;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:32:39;46.8;37.6;62.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:35:41;48.6;37.6;65.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:38:43;42.4;36.1;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:41:43;44.7;36.0;62.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:44:43;45.5;37.3;58.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:47:44;45.7;37.3;54.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:50:53;44.8;36.4;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:53:46;44.6;37.6;57.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:56:47;44.4;38.7;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T11:59:48;43.8;37.3;53.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:02:49;44.1;37.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:05:50;43.5;37.6;62.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:08:52;42.7;37.5;60.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:11:52;45.0;39.0;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:14:53;42.7;36.8;51.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:17:55;42.8;36.2;56.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:20:56;41.9;36.1;49.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:24:00;43.7;36.6;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:26:58;43.1;37.5;55.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:29:59;44.9;37.0;55.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:33:04;44.4;36.9;56.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:36:02;50.0;38.4;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:39:02;45.7;37.8;60.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:42:03;43.7;36.8;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:45:05;42.6;35.9;51.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:48:05;45.9;38.0;60.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:51:06;43.5;36.0;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:54:07;42.8;37.9;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T12:57:08;44.7;36.3;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:00:09;43.5;36.1;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:03:10;42.8;37.3;55.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:06:11;45.3;38.1;56.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:09:12;42.4;37.5;51.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:12:13;44.5;37.2;65.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:15:14;42.8;35.6;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:18:15;42.3;36.2;57.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:21:16;53.1;39.0;65.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:24:17;48.7;40.7;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:27:18;44.1;37.5;55.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:30:20;45.3;37.5;56.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:33:21;44.9;37.6;59.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:36:22;43.7;37.6;60.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:39:23;44.7;37.9;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:42:24;42.3;36.0;51.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:45:25;44.7;37.1;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:48:26;43.0;36.3;61.8;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:51:27;51.3;35.7;63.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:54:28;42.0;37.1;49.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T13:57:29;44.0;37.3;53.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:00:30;43.8;36.7;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:03:31;48.5;38.9;61.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:06:32;49.2;37.2;72.1;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:09:33;46.0;37.0;65.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:12:34;43.8;36.9;55.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:15:35;43.9;37.4;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:18:36;42.7;35.5;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:21:37;43.4;35.6;62.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:24:38;43.9;36.2;51.4;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:27:39;42.3;37.1;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:33:42;44.7;37.6;61.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:36:43;41.9;35.7;51.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:39:44;41.6;35.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:42:45;46.1;36.9;63.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:48:47;44.7;36.2;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:51:48;43.3;37.0;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:54:49;43.0;34.5;51.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T14:57:50;45.7;35.6;59.7;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:00:51;43.3;36.5;50.6;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:03:52;43.2;36.9;53.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:06:53;43.8;36.2;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:09:54;43.3;36.5;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:12:55;46.0;36.1;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:15:56;44.2;35.1;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:18:57;43.3;35.2;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:21:58;45.0;35.8;53.9;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:24:59;43.5;35.1;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:28:00;45.1;36.8;60.3;;
65079;Laerm;52655;52.218;5.964;2023-06-05T15:31:01;41.9;34.4;53.3;;
