sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:01:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:03:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:06:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:08:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:11:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:13:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:16:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:18:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:21:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:23:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:25:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:28:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:30:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:33:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:35:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:38:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:40:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:43:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:45:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:48:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:50:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:53:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:55:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T00:57:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:00:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:02:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:05:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:07:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:10:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:12:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:15:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:17:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:20:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:22:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:25:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:35:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:38:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:40:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:42:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:45:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:47:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:50:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:52:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:55:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T01:57:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:00:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:02:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:05:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:07:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:10:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:12:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:15:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:17:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:20:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:22:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:25:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:27:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:30:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:32:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:35:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:37:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:40:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:42:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:44:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:47:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:49:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:52:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:54:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:57:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T02:59:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:04:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:07:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:09:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:12:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:14:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:17:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:19:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:22:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:24:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:27:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:29:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:31:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:34:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:36:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:39:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:41:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:44:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:46:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:49:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:51:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:54:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:56:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T03:59:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:01:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:04:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:06:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:09:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:11:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:14:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:16:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:19:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:21:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:24:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:26:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:29:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:31:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:34:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:36:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:39:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:41:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:44:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:46:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:48:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:51:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:53:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:56:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T04:58:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:01:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:03:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:06:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:08:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:11:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:13:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:16:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:18:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:21:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:23:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:26:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:28:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:30:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:33:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:35:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:38:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:40:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:43:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:45:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:48:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:50:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:53:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:55:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T05:57:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:00:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:02:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:05:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:07:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:10:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:12:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:15:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:17:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:20:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:22:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:25:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:27:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:30:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:32:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:34:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:37:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:39:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:42:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:44:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:47:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:49:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:52:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:54:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:57:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T06:59:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:02:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:04:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:07:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:09:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:12:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:14:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:17:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:19:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:22:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:24:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:26:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:29:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:31:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:34:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:36:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:39:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:41:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:44:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:46:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:49:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:51:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:54:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:56:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T07:59:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:01:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:04:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:06:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:09:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:11:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:14:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:16:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:18:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:21:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:23:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:26:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:28:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:31:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:33:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:36:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:38:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:41:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:43:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:46:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:48:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:51:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:53:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:56:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T08:58:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:01:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:03:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:05:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:08:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:13:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:16:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:18:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:21:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:23:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:26:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:28:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:31:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:33:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:36:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:38:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:41:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:43:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:46:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:48:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:51:25;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:53:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:56:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T09:58:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:01:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:06:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:09:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:11:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:14:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:16:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:19:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:21:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:32:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:39:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:42:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:44:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:52:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T10:55:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:00:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:02:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:05:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:07:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:10:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:17:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:20:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:25:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:28:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:30:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:33:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:35:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:38:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:40:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:43:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:45:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:50:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:53:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:55:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T11:58:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T12:01:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T12:03:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T12:06:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T12:08:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T12:11:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T12:16:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-06-05T12:18:57;5.00;5.00;5.00;;
