sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44784;SDS011;30507;53.160;8.210;2023-06-05T00:00:55;1.10;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:03:20;1.85;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:05:45;0.98;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:08:11;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:10:36;0.60;;;0.45;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:13:01;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:15:26;1.50;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:17:52;0.63;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:20:17;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:22:42;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:25:09;0.85;;;0.32;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:27:34;0.90;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:29:59;0.23;;;0.23;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:32:25;0.90;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:34:50;0.67;;;0.67;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:37:15;1.23;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:39:40;0.70;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:42:06;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:44:31;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:46:57;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:49:22;0.83;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:51:47;0.60;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:54:12;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:56:39;0.80;;;0.32;;
44784;SDS011;30507;53.160;8.210;2023-06-05T00:59:05;0.45;;;0.35;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:01:31;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:03:57;1.05;;;0.57;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:06:26;1.50;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:08:52;0.52;;;0.52;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:11:38;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:16:32;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:18:59;0.45;;;0.45;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:21:27;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:23:53;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:26:18;0.43;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:28:47;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:31:12;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:33:46;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:36:15;0.22;;;0.22;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:38:41;0.47;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:41:07;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:43:33;1.13;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:45:59;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:48:25;0.38;;;0.38;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:50:59;0.52;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:53:24;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:55:50;0.80;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T01:58:17;1.27;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:00:42;0.37;;;0.37;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:03:10;0.43;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:05:35;0.52;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:08:00;0.43;;;0.38;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:10:30;1.55;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:12:56;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:15:21;0.45;;;0.45;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:17:47;0.35;;;0.35;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:20:18;0.45;;;0.45;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:22:44;0.55;;;0.55;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:25:09;0.75;;;0.45;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:30:02;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:32:28;0.75;;;0.35;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:34:53;0.75;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:37:21;0.35;;;0.35;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:39:47;1.13;;;0.88;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:42:12;0.55;;;0.55;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:44:37;1.07;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:47:03;0.10;;;0.10;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:49:28;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:51:53;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:54:18;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:56:43;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T02:59:09;0.52;;;0.52;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:01:34;0.47;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:04:00;0.47;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:06:27;0.75;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:08:53;1.13;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:11:20;0.52;;;0.38;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:13:46;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:16:11;0.60;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:18:38;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:21:03;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:23:28;0.53;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:25:53;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:28:20;0.47;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:30:45;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:33:11;0.60;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:35:36;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:38:01;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:40:27;0.85;;;0.52;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:42:52;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:45:17;0.33;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:47:43;0.20;;;0.20;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:50:10;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:52:35;0.63;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:55:02;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:57:29;0.32;;;0.32;;
44784;SDS011;30507;53.160;8.210;2023-06-05T03:59:54;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:02:20;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:04:45;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:07:10;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:09:36;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:12:01;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:14:26;0.40;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:16:51;0.82;;;0.68;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:19:16;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:21:41;0.60;;;0.57;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:24:08;0.47;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:26:34;0.77;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:29:00;0.38;;;0.38;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:31:28;0.68;;;0.68;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:33:53;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:36:18;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:38:43;0.40;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:41:09;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:43:35;0.47;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:46:01;1.48;;;0.38;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:48:26;0.47;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:50:52;1.23;;;0.43;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:53:18;0.35;;;0.32;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:55:43;0.57;;;0.57;;
44784;SDS011;30507;53.160;8.210;2023-06-05T04:58:10;0.98;;;0.55;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:00:35;0.37;;;0.37;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:03:00;0.80;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:05:27;0.75;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:07:52;0.77;;;0.65;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:10:18;3.27;;;1.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:12:43;6.10;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:15:08;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:17:36;3.90;;;1.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:20:02;1.95;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:22:28;3.13;;;1.38;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:24:53;3.73;;;1.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:27:19;1.50;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:29:44;1.97;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:32:09;7.40;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:34:35;3.63;;;0.98;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:37:00;2.97;;;1.17;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:39:26;5.10;;;1.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:41:51;1.92;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:44:16;1.80;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:46:42;6.10;;;1.92;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:49:07;4.20;;;1.07;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:51:32;4.63;;;1.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:53:58;1.38;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:56:23;7.00;;;1.43;;
44784;SDS011;30507;53.160;8.210;2023-06-05T05:58:48;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:01:14;1.33;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:03:40;1.15;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:06:05;6.05;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:08:36;2.70;;;1.02;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:11:01;1.20;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:13:29;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:15:54;1.80;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:18:19;2.58;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:20:44;2.33;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:23:09;2.80;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:25:35;2.33;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:28:01;0.82;;;0.65;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:30:27;2.50;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:35:23;0.90;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:37:48;3.05;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:40:14;0.38;;;0.38;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:42:39;6.83;;;1.63;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:45:05;0.82;;;0.55;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:47:30;0.30;;;0.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:49:55;1.47;;;0.67;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:52:21;1.55;;;0.98;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:54:47;0.85;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:57:12;1.23;;;0.53;;
44784;SDS011;30507;53.160;8.210;2023-06-05T06:59:37;1.00;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:02:12;1.05;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:04:38;2.03;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:07:04;0.68;;;0.52;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:09:33;2.42;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:11:58;0.73;;;0.47;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:14:29;2.13;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:16:54;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:19:21;1.45;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:21:46;3.43;;;1.33;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:24:11;1.50;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:26:37;0.70;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:29:02;1.52;;;0.95;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:31:27;1.03;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:33:54;1.92;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:36:19;1.97;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:38:45;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:41:11;0.90;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:43:39;2.60;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:46:07;2.25;;;1.25;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:48:34;0.93;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:50:59;3.75;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:53:24;2.03;;;1.07;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:55:50;0.70;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T07:58:16;3.22;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:00:42;2.20;;;1.07;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:03:08;1.35;;;0.88;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:05:33;3.40;;;2.03;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:08:00;2.83;;;1.25;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:10:27;4.72;;;2.25;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:12:52;1.35;;;1.25;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:15:17;1.67;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:17:42;1.00;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:20:08;1.93;;;0.97;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:22:35;2.03;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:25:01;2.00;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:27:29;1.25;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:29:54;1.40;;;0.87;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:32:19;1.33;;;1.23;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:34:46;1.13;;;1.02;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:37:11;1.07;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:39:36;1.45;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:42:01;1.88;;;0.98;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:44:28;1.63;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:47:00;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:49:26;2.05;;;1.17;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:51:54;0.85;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:54:21;1.30;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:56:46;1.50;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T08:59:13;1.63;;;1.05;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:01:39;0.68;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:04:05;1.33;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:06:30;0.63;;;0.57;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:08:59;2.00;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:11:25;0.98;;;0.95;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:13:52;0.90;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:16:21;3.60;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:18:53;1.20;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:21:18;2.28;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:23:44;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:26:09;2.10;;;0.95;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:28:37;3.03;;;0.83;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:31:03;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:33:32;1.33;;;1.23;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:38:30;1.10;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:41:03;1.63;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:43:28;1.17;;;1.02;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:45:53;0.83;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:48:19;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:50:44;1.30;;;1.15;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:53:10;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:55:38;1.67;;;1.10;;
44784;SDS011;30507;53.160;8.210;2023-06-05T09:58:04;0.63;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:00:38;0.80;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:03:14;0.88;;;0.88;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:05:39;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:08:05;1.02;;;0.98;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:10:30;1.45;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:12:56;0.85;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:15:21;2.38;;;0.63;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:17:47;1.40;;;1.30;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:20:13;2.90;;;1.20;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:22:40;0.95;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:25:06;1.38;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:27:43;1.08;;;0.98;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:30:32;2.38;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:40:48;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:43:32;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:45:58;8.38;;;0.95;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:51:31;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:53:56;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T10:59:11;0.70;;;0.55;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:01:37;1.05;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:04:02;0.60;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:06:27;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:11:56;0.93;;;0.75;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:14:22;0.63;;;0.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:16:47;0.50;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:24:25;1.23;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:26:50;2.78;;;0.85;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:29:15;1.67;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:31:42;0.65;;;0.65;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:34:11;0.82;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:36:37;3.03;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:39:03;0.80;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:41:28;1.17;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:43:54;1.10;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:46:19;1.90;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:48:44;0.73;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:51:10;0.98;;;0.60;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:53:35;1.03;;;0.83;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:56:02;2.55;;;0.98;;
44784;SDS011;30507;53.160;8.210;2023-06-05T11:58:37;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:01:03;0.85;;;0.73;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:03:29;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:05:54;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:08:23;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:10:52;3.65;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:13:17;2.80;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:15:43;6.17;;;1.57;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:18:20;0.97;;;0.83;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:20:45;1.40;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:23:16;1.37;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:25:42;4.15;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:28:17;4.25;;;1.48;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:30:42;1.27;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:33:08;0.80;;;0.50;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:35:33;0.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:37:59;1.90;;;0.87;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:40:25;0.70;;;0.70;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:42:50;1.23;;;0.93;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:45:15;1.75;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:47:41;0.98;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:50:07;1.15;;;1.05;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:52:36;1.55;;;0.88;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:55:02;1.90;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:57:28;0.93;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T12:59:53;3.25;;;0.90;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:02:19;1.00;;;1.00;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:04:45;2.55;;;1.35;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:07:10;1.85;;;1.23;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:09:36;0.80;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:12:01;1.00;;;0.82;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:14:29;1.60;;;0.77;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:16:54;1.98;;;1.48;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:19:19;1.50;;;1.40;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:21:46;0.80;;;0.80;;
44784;SDS011;30507;53.160;8.210;2023-06-05T13:24:11;1.50;;;1.15;;
