sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:00:00;24.43;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:02:25;24.41;36.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:04:51;24.43;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:07:17;24.40;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:09:43;24.42;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:12:08;24.41;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:14:34;24.40;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:17:00;24.42;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:19:25;24.40;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:21:51;24.38;36.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:24:18;24.36;36.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:26:43;24.35;36.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:29:09;24.32;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:31:34;24.32;36.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:33:59;24.33;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:36:25;24.31;36.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:38:51;24.31;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:41:16;24.35;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:43:42;24.33;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:46:07;24.32;36.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:48:34;24.31;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:51:00;24.29;36.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:53:26;24.27;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:55:53;24.27;36.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T00:58:19;24.27;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:00:45;24.25;36.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:03:11;24.28;36.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:05:38;24.25;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:08:04;24.27;36.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:10:31;24.26;36.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:13:16;24.28;36.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:15:45;24.21;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:18:11;24.23;36.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:20:38;24.23;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:23:05;24.18;36.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:25:31;24.18;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:28:07;24.23;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:30:46;24.20;36.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:33:40;24.21;36.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:36:13;24.17;36.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:38:40;24.14;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:41:07;24.12;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:43:33;24.10;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:46:00;24.11;36.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:48:26;24.12;36.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:50:59;24.10;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:53:25;24.10;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:55:51;24.13;36.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T01:58:24;24.13;36.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:00:50;24.09;36.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:03:15;24.06;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:05:42;24.08;36.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:08:08;24.06;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:10:35;24.11;36.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:13:00;24.19;36.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:15:26;24.20;36.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:17:51;24.23;36.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:20:24;24.16;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:22:50;24.11;36.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:25:17;24.13;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:27:43;24.10;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:30:10;24.10;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:32:37;24.10;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:35:07;24.12;36.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:37:33;24.06;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:40:03;24.05;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:42:30;24.03;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:44:55;24.02;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:47:21;24.05;36.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:49:46;24.04;36.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:52:12;24.02;37.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:54:37;24.05;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:57:03;24.03;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T02:59:33;24.01;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:02:07;24.03;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:04:33;24.02;37.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:06:59;24.00;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:09:30;24.01;37.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:11:57;24.09;37.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:14:22;24.06;36.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:16:48;24.04;37.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:19:14;24.05;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:21:40;24.01;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:24:13;24.06;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:26:40;24.01;37.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:29:06;23.96;37.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:31:32;23.96;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:33:58;23.95;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:36:25;23.96;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:38:50;23.95;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:41:17;23.97;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:43:42;23.98;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:46:07;23.95;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:48:35;23.98;37.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:51:00;23.99;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:53:26;23.96;37.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:55:54;23.97;37.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T03:58:20;24.05;37.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:00:47;24.03;37.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:03:15;24.02;37.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:05:41;24.03;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:08:08;24.04;37.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:10:34;24.05;37.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:13:00;24.12;37.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:15:26;24.14;37.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:17:52;24.11;37.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:20:18;24.15;37.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:22:44;24.11;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:25:10;24.17;37.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:27:41;24.16;37.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:30:09;24.26;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:32:36;24.25;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:35:11;24.17;37.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:37:38;24.27;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:40:05;24.31;36.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:42:34;24.34;36.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:45:02;24.35;36.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:47:28;24.36;36.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:49:57;24.41;37.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:52:22;24.38;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:54:49;24.33;37.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:57:15;24.46;37.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T04:59:44;24.13;35.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:02:10;23.11;36.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:04:35;22.54;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:07:01;22.04;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:09:27;21.92;39.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:11:53;21.74;40.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:14:19;21.33;41.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:16:44;21.50;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:19:09;21.46;40.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:21:35;21.24;41.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:24:01;21.14;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:26:27;20.99;41.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:28:52;20.92;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:31:18;20.86;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:33:44;20.70;42.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:36:09;20.86;42.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:38:35;20.92;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:41:00;20.85;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:43:26;20.81;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:45:51;20.74;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:48:17;20.65;42.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:50:42;20.63;43.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:53:08;20.68;43.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:55:34;20.58;43.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T05:57:59;20.75;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:00:25;20.70;43.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:02:51;21.13;42.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:05:17;21.43;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:07:43;21.75;41.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:10:09;22.03;40.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:12:36;22.19;40.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:15:02;22.36;40.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:17:29;22.57;39.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:19:55;22.73;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:22:20;22.92;39.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:24:46;23.06;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:27:11;23.13;38.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:29:49;23.20;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:32:17;23.25;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:34:43;23.34;38.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:37:14;23.40;37.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:39:43;23.44;37.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:42:12;23.47;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:44:40;23.52;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:47:07;23.31;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:49:34;22.26;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:52:04;22.69;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:54:30;22.71;38.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:56:56;22.55;38.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T06:59:22;22.43;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:04:36;22.22;39.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:07:03;22.16;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:09:29;22.06;39.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:11:54;22.23;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:14:20;22.07;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:16:46;22.19;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:19:13;22.24;39.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:21:38;22.21;39.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:24:05;22.20;39.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:26:30;22.29;39.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:28:57;22.39;39.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:31:22;22.52;39.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:33:48;22.52;38.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:36:14;22.46;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:38:39;22.56;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:41:06;22.68;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:43:32;22.41;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:45:57;22.56;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:48:23;22.53;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:50:48;22.66;39.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:53:14;22.52;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:55:39;22.65;38.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T07:58:05;22.72;38.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:00:30;22.77;38.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:02:56;22.78;38.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:05:22;22.88;38.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:07:48;22.90;38.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:10:13;22.81;38.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:12:40;22.88;37.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:15:06;23.09;37.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:17:31;23.28;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:19:57;23.40;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:22:22;23.49;36.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:24:48;23.55;36.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:27:15;23.59;36.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:29:41;23.68;36.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:32:06;23.74;36.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:34:32;23.77;36.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:36:58;23.83;36.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:39:26;23.86;36.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:41:57;23.91;36.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:44:28;23.94;36.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:47:02;23.97;36.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:49:28;23.99;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:52:05;23.96;36.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:54:40;24.03;36.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:57:07;24.04;36.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T08:59:33;24.06;36.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:01:59;24.11;36.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:04:25;24.12;36.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:06:58;24.14;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:09:24;24.14;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:12:09;24.21;36.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:14:35;24.18;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:17:02;24.20;36.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:19:38;24.21;36.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:22:05;24.18;36.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:24:31;24.19;36.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:27:04;24.21;36.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:29:40;24.21;36.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:32:16;24.21;36.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:34:42;24.28;35.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:37:11;24.25;36.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:39:39;24.28;36.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:42:06;24.29;36.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:44:32;24.21;36.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:52:06;24.21;36.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:54:32;24.18;37.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:57:00;24.21;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T09:59:34;24.25;37.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:02:02;24.29;37.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:04:35;24.28;37.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:07:03;24.27;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:09:30;24.29;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:11:57;24.35;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:14:23;24.31;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:16:50;24.39;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:19:18;24.36;39.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:21:47;24.40;39.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:24:25;24.45;39.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:32:29;24.49;37.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:38:17;24.45;39.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:40:51;24.43;39.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:45:53;24.46;39.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:48:19;24.48;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:50:44;24.48;38.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:53:44;24.53;38.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T10:59:14;24.50;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:01:40;24.50;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:04:06;24.49;37.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:06:32;24.51;37.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:09:14;24.54;37.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:11:59;24.57;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:14:43;24.56;37.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:19:53;24.57;37.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:22:19;24.55;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:24:45;24.56;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:27:43;24.59;37.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:32:37;24.57;37.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:35:04;24.62;37.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:37:30;24.58;37.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:39:58;24.63;36.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:42:24;24.63;36.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:44:49;24.62;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:47:25;24.65;36.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:49:51;24.66;36.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:52:21;24.66;36.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:54:47;24.68;36.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T11:57:43;24.71;36.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:00:10;24.69;36.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:02:37;24.66;36.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:05:04;24.68;36.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:07:31;24.65;36.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:10:05;24.66;36.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:12:31;24.64;36.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:15:13;24.65;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:17:39;24.66;37.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:20:05;24.65;37.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:22:35;24.68;37.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:25:17;24.66;37.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:27:43;24.65;37.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:30:11;24.69;37.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:32:37;24.66;37.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:35:04;24.66;37.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:37:35;24.70;37.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:40:04;24.68;37.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:42:35;24.68;37.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:45:01;24.68;37.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:47:27;24.68;37.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:49:53;24.68;37.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:52:18;24.66;37.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:54:44;24.69;37.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:57:10;24.70;37.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T12:59:35;24.70;37.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T13:02:01;24.71;37.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T13:04:26;24.73;37.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T13:06:52;24.73;37.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-06-05T13:09:19;24.74;37.41
