sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-06-05T00:01:54;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.20;20.26;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T00:04:20;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.35;22.14;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T00:06:46;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.36;20.41;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T00:09:11;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.77;21.63;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T00:11:38;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.60;19.74;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T00:14:04;3.15;3.15;3.15;2.98;23.76;23.76;23.75;23.71;20.71;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T00:16:30;3.37;3.37;3.37;3.19;25.46;25.46;25.45;25.42;22.20;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T00:18:56;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.60;21.48;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T00:21:22;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.34;22.13;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T00:23:50;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.92;21.76;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T00:26:15;3.46;3.46;3.46;3.27;26.11;26.10;26.10;26.06;22.76;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T00:28:41;3.46;3.46;3.46;3.27;26.09;26.09;26.08;26.05;22.75;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T00:31:06;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.67;22.42;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T00:33:32;3.62;3.62;3.62;3.42;27.31;27.30;27.30;27.26;23.81;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T00:35:58;3.54;3.54;3.54;3.35;26.73;26.72;26.72;26.68;23.30;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T00:38:24;3.38;3.38;3.38;3.20;25.56;25.55;25.55;25.51;22.28;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T00:40:50;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.23;22.04;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T00:43:17;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.83;21.69;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T00:45:43;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.07;23.64;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T00:48:08;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.16;23.72;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T00:50:36;3.71;3.71;3.71;3.50;27.98;27.97;27.97;27.93;24.39;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T00:53:03;3.59;3.59;3.59;3.39;27.10;27.10;27.09;27.05;23.63;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T00:55:31;3.39;3.39;3.39;3.21;25.59;25.59;25.58;25.54;22.31;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T00:57:56;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.23;22.91;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T01:00:23;3.38;3.38;3.38;3.20;25.53;25.52;25.52;25.48;22.25;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T01:02:50;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.30;22.97;0.41
77792;SPS30;66983;51.438;5.438;2023-06-05T01:05:20;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.83;22.56;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T01:07:45;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.95;22.67;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:10:14;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.68;24.18;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:13:24;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.20;22.88;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T01:15:45;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.62;22.37;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T01:18:11;3.40;3.40;3.40;3.21;25.65;25.64;25.64;25.60;22.36;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T01:20:37;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.15;23.71;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:23:04;3.71;3.71;3.71;3.51;28.02;28.01;28.01;27.97;24.43;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:25:31;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.40;23.93;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:28:14;3.88;3.88;3.88;3.66;29.26;29.25;29.25;29.20;25.51;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T01:30:50;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.14;25.45;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:33:29;3.72;3.72;3.72;3.52;28.09;28.08;28.08;28.04;24.49;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T01:35:56;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.93;25.27;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T01:38:31;3.85;3.85;3.85;3.64;29.08;29.08;29.07;29.03;25.35;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T01:41:00;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.36;26.51;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T01:43:29;3.90;3.90;3.90;3.68;29.42;29.41;29.41;29.36;25.65;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T01:45:56;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.08;26.27;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:48:27;4.20;4.20;4.20;3.97;31.68;31.67;31.67;31.62;27.62;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:50:57;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.79;26.90;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T01:53:24;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.66;27.65;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T01:55:50;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.52;27.53;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T01:58:20;4.08;4.08;4.08;3.86;30.80;30.79;30.79;30.74;26.85;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T02:00:47;4.37;4.37;4.37;4.13;32.96;32.95;32.95;32.90;28.73;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T02:03:13;4.12;4.12;4.12;3.90;31.14;31.14;31.13;31.08;27.15;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T02:05:44;4.21;4.21;4.21;3.98;31.81;31.80;31.80;31.75;27.73;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T02:08:10;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.25;27.30;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T02:10:37;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.29;29.07;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T02:13:08;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.44;30.08;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T02:15:34;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.94;29.65;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T02:18:01;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.63;29.37;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T02:20:30;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.51;30.14;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T02:22:57;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.11;29.79;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T02:25:24;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.20;30.74;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T02:27:51;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.88;31.34;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T02:30:18;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.88;30.46;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T02:32:43;4.64;4.64;4.64;4.39;35.04;35.04;35.03;34.98;30.55;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T02:35:12;4.65;4.65;4.65;4.40;35.12;35.12;35.11;35.06;30.62;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T02:37:39;5.15;5.15;5.15;4.87;38.88;38.87;38.86;38.81;33.89;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T02:40:10;4.74;4.74;4.74;4.48;35.78;35.78;35.77;35.72;31.20;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T02:42:37;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.80;31.27;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T02:45:03;4.94;4.94;4.94;4.67;37.32;37.31;37.31;37.25;32.53;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T02:47:30;4.91;4.91;4.91;4.64;37.03;37.03;37.02;36.97;32.29;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T02:49:56;5.37;5.37;5.37;5.07;40.52;40.51;40.50;40.44;35.32;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T02:52:22;5.15;5.15;5.15;4.87;38.85;38.84;38.84;38.78;33.87;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T02:54:48;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.86;33.06;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T02:57:15;4.91;4.91;4.91;4.65;37.09;37.09;37.08;37.02;32.34;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T02:59:43;4.79;4.79;4.79;4.53;36.16;36.16;36.15;36.10;31.53;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:02:12;4.97;4.97;4.97;4.70;37.51;37.51;37.50;37.45;32.71;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T03:04:38;5.21;5.20;5.20;4.90;39.15;39.14;39.13;39.06;34.10;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T03:07:08;5.63;5.63;5.62;5.32;42.46;42.45;42.44;42.38;37.01;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T03:09:36;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.45;34.45;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:12:02;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.89;36.59;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:14:29;5.05;5.05;5.05;4.77;38.12;38.11;38.10;38.05;33.23;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T03:16:58;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.48;35.36;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T03:19:25;5.42;5.42;5.42;5.13;40.93;40.92;40.92;40.85;35.68;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T03:21:52;5.31;5.31;5.31;5.02;40.12;40.11;40.10;40.04;34.97;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T03:24:19;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.96;34.03;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:26:51;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.92;35.74;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:29:17;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.64;38.11;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T03:31:43;5.76;5.76;5.76;5.44;43.46;43.46;43.45;43.38;37.89;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:34:09;5.66;5.66;5.66;5.35;42.68;42.68;42.67;42.60;37.21;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T03:36:35;5.55;5.55;5.54;5.22;41.69;41.68;41.67;41.60;36.31;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T03:39:05;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.07;36.74;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:41:31;5.74;5.74;5.74;5.43;43.31;43.31;43.30;43.23;37.76;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T03:43:57;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.37;39.63;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:46:23;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.42;37.93;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T03:48:51;6.05;6.05;6.05;5.72;45.69;45.69;45.68;45.61;39.83;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T03:51:24;5.95;5.95;5.95;5.63;44.94;44.94;44.93;44.86;39.18;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T03:53:58;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.28;38.68;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T03:56:24;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.66;39.88;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T03:58:54;5.75;5.75;5.75;5.44;43.41;43.41;43.40;43.33;37.85;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T04:01:21;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.11;40.27;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T04:03:47;6.24;6.24;6.24;5.90;47.09;47.09;47.08;47.01;41.06;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:06:13;6.08;6.08;6.08;5.75;45.90;45.90;45.89;45.82;40.02;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:08:38;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.88;40.07;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:11:04;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.96;41.02;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T04:13:29;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.59;41.56;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:15:55;6.48;6.48;6.48;6.12;48.89;48.89;48.88;48.80;42.63;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:18:21;6.64;6.64;6.64;6.28;50.16;50.15;50.14;50.07;43.73;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T04:20:49;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.38;44.88;0.42
77792;SPS30;66983;51.438;5.438;2023-06-05T04:23:16;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.73;45.18;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T04:25:42;6.78;6.78;6.78;6.42;51.22;51.22;51.20;51.13;44.66;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T04:28:11;6.90;6.90;6.90;6.53;52.10;52.10;52.08;52.01;45.42;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T04:30:37;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.27;47.40;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:33:03;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.84;46.15;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T04:35:31;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.45;44.94;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:37:58;7.36;7.36;7.35;6.94;55.41;55.40;55.38;55.29;48.28;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T04:40:24;6.82;6.82;6.82;6.45;51.52;51.51;51.50;51.42;44.91;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T04:42:52;7.34;7.34;7.34;6.94;55.41;55.41;55.39;55.31;48.31;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:45:19;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.18;47.32;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T04:47:46;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.20;47.34;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T04:50:25;7.45;7.43;7.41;6.98;55.70;55.69;55.68;55.56;48.48;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T04:53:03;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.91;48.83;0.43
77792;SPS30;66983;51.438;5.438;2023-06-05T04:55:31;7.18;7.17;7.17;6.77;54.08;54.07;54.06;53.97;47.13;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T04:57:56;7.09;7.08;7.05;6.64;53.02;53.02;53.00;52.89;46.15;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T05:00:27;7.89;7.89;7.88;7.45;59.50;59.49;59.47;59.38;51.86;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:02:52;7.65;7.63;7.58;7.11;56.80;56.79;56.77;56.63;49.37;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T05:05:19;7.86;7.86;7.86;7.43;59.31;59.30;59.28;59.20;51.70;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T05:07:47;8.02;8.02;8.00;7.56;60.33;60.32;60.31;60.20;52.56;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:10:13;8.16;8.16;8.16;7.72;61.60;61.59;61.57;61.48;53.69;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:12:39;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.23;56.10;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:15:06;7.99;7.99;7.98;7.54;60.16;60.15;60.14;60.04;52.42;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:17:32;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.92;54.08;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T05:19:58;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.65;54.72;0.44
77792;SPS30;66983;51.438;5.438;2023-06-05T05:22:25;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.75;54.81;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T05:24:51;8.32;8.31;8.28;7.80;62.28;62.27;62.25;62.13;54.21;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:27:17;8.35;8.33;8.31;7.83;62.50;62.49;62.48;62.36;54.41;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T05:29:43;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.26;57.00;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T05:32:09;8.84;8.84;8.83;8.34;66.62;66.61;66.59;66.49;58.06;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:34:35;8.41;8.38;8.31;7.79;62.17;62.16;62.14;61.97;54.00;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T05:37:01;8.26;8.24;8.19;7.68;61.35;61.34;61.32;61.17;53.33;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T05:39:29;8.36;8.36;8.36;7.91;63.13;63.12;63.10;63.01;55.03;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:41:54;8.59;8.59;8.57;8.09;64.59;64.58;64.56;64.45;56.26;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T05:44:20;8.74;8.74;8.74;8.26;65.97;65.96;65.95;65.85;57.51;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:46:46;8.89;8.88;8.87;8.37;66.86;66.85;66.83;66.71;58.24;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T05:49:15;8.85;8.85;8.85;8.36;66.78;66.77;66.76;66.66;58.22;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T05:51:40;8.92;8.88;8.82;8.26;65.95;65.94;65.92;65.74;57.29;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T05:54:06;9.20;9.20;9.20;8.70;69.45;69.44;69.42;69.32;60.54;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:56:31;8.83;8.83;8.83;8.35;66.64;66.63;66.62;66.52;58.10;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T05:58:59;9.05;9.01;8.94;8.37;66.82;66.81;66.78;66.60;58.03;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:01:24;8.75;8.72;8.66;8.12;64.86;64.85;64.83;64.67;56.37;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T06:03:51;9.23;9.19;9.13;8.55;68.28;68.27;68.24;68.06;59.31;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:06:16;9.36;9.30;9.20;8.57;68.44;68.42;68.39;68.16;59.33;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:08:42;9.18;9.17;9.17;8.66;69.12;69.11;69.09;68.98;60.23;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T06:11:08;9.01;8.97;8.89;8.32;66.44;66.42;66.40;66.21;57.68;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:13:34;9.44;9.41;9.37;8.81;70.35;70.34;70.31;70.16;61.19;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:16:00;8.89;8.89;8.88;8.38;66.91;66.90;66.88;66.77;58.30;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T06:18:27;9.37;9.37;9.37;8.86;70.75;70.74;70.73;70.62;61.68;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T06:20:52;9.17;9.16;9.13;8.60;68.63;68.62;68.60;68.46;59.74;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T06:23:18;8.90;8.90;8.89;8.39;67.00;66.99;66.98;66.87;58.38;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T06:25:44;9.09;9.08;9.07;8.56;68.32;68.31;68.29;68.18;59.52;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T06:28:09;9.53;9.50;9.44;8.87;70.78;70.77;70.74;70.57;61.52;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T06:30:35;9.25;9.25;9.25;8.74;69.75;69.74;69.72;69.61;60.79;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T06:33:01;9.17;9.17;9.17;8.68;69.26;69.25;69.24;69.14;60.38;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T06:35:29;9.17;9.17;9.16;8.66;69.13;69.12;69.10;68.99;60.25;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T06:37:57;9.21;9.20;9.20;8.70;69.43;69.42;69.40;69.30;60.52;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T06:40:23;8.85;8.83;8.80;8.29;66.16;66.15;66.13;66.00;57.58;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T06:42:49;9.31;9.29;9.24;8.68;69.28;69.27;69.25;69.09;60.24;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:45:26;9.60;9.56;9.49;8.89;71.00;70.99;70.96;70.77;61.67;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:47:52;9.62;9.56;9.46;8.82;70.44;70.43;70.40;70.17;61.08;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:50:17;9.72;9.66;9.55;8.91;71.10;71.09;71.06;70.82;61.64;0.49
77792;SPS30;66983;51.438;5.438;2023-06-05T06:52:43;9.00;8.98;8.96;8.44;67.36;67.35;67.33;67.20;58.64;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:55:08;9.68;9.64;9.57;8.96;71.55;71.54;71.51;71.32;62.14;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T06:57:34;9.57;9.51;9.38;8.73;69.69;69.68;69.64;69.39;60.36;0.49
77792;SPS30;66983;51.438;5.438;2023-06-05T07:00:00;9.59;9.53;9.43;8.80;70.29;70.28;70.25;70.02;60.96;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T07:02:25;9.54;9.54;9.53;9.00;71.85;71.84;71.82;71.70;62.60;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:04:51;9.58;9.54;9.47;8.88;70.89;70.88;70.85;70.67;61.58;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T07:07:20;9.91;9.88;9.82;9.22;73.58;73.57;73.54;73.36;63.95;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:09:48;9.42;9.41;9.38;8.84;70.58;70.57;70.55;70.41;61.45;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:12:16;10.17;10.12;10.01;9.34;74.57;74.56;74.53;74.29;64.68;0.49
77792;SPS30;66983;51.438;5.438;2023-06-05T07:14:44;9.53;9.46;9.33;8.67;69.18;69.17;69.13;68.87;59.90;0.49
77792;SPS30;66983;51.438;5.438;2023-06-05T07:17:10;9.76;9.68;9.51;8.80;70.27;70.26;70.22;69.92;60.74;0.50
77792;SPS30;66983;51.438;5.438;2023-06-05T07:19:36;9.70;9.61;9.43;8.72;69.59;69.58;69.53;69.22;60.12;0.50
77792;SPS30;66983;51.438;5.438;2023-06-05T07:22:02;9.74;9.72;9.67;9.09;72.60;72.59;72.57;72.41;63.15;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:24:32;9.32;9.30;9.28;8.74;69.79;69.78;69.76;69.63;60.76;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:27:00;9.38;9.37;9.35;8.81;70.34;70.33;70.31;70.18;61.25;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T07:29:27;8.89;8.89;8.88;8.39;67.02;67.01;67.00;66.89;58.41;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T07:31:53;9.09;9.08;9.08;8.57;68.46;68.45;68.43;68.32;59.66;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:34:21;8.80;8.80;8.80;8.32;66.40;66.39;66.38;66.28;57.89;0.46
77792;SPS30;66983;51.438;5.438;2023-06-05T07:36:47;8.91;8.90;8.90;8.41;67.17;67.16;67.15;67.04;58.55;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:39:14;9.50;9.44;9.31;8.66;69.11;69.10;69.06;68.81;59.85;0.49
77792;SPS30;66983;51.438;5.438;2023-06-05T07:41:41;9.35;9.28;9.14;8.48;67.72;67.71;67.68;67.41;58.61;0.49
77792;SPS30;66983;51.438;5.438;2023-06-05T07:44:10;8.77;8.77;8.76;8.29;66.15;66.14;66.12;66.02;57.66;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:46:39;8.79;8.79;8.78;8.29;66.22;66.21;66.19;66.08;57.70;0.47
77792;SPS30;66983;51.438;5.438;2023-06-05T07:49:06;9.31;9.29;9.25;8.71;69.52;69.51;69.49;69.34;60.49;0.48
77792;SPS30;66983;51.438;5.438;2023-06-05T07:51:32;8.91;8.91;8.91;8.42;67.24;67.23;67.21;67.11;58.61;0.45
77792;SPS30;66983;51.438;5.438;2023-06-05T07:54:01;8.78;8.78;8.76;8.27;66.06;66.05;66.03;65.92;57.55;0.47
