sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-06-05T00:00:06;29.29;26.98;49.39;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:02:36;28.76;26.83;44.44;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:05:03;29.01;26.94;44.74;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:07:34;29.28;26.79;48.17;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:10:04;30.74;26.94;54.17;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:12:31;28.48;26.85;43.20;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:14:57;30.60;27.00;54.73;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:17:25;28.50;27.00;40.63;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:19:53;31.02;26.61;56.08;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:22:20;28.82;27.02;46.63;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:24:47;28.58;27.05;45.57;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:27:14;28.53;26.90;40.92;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:29:43;28.49;26.99;41.04;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:32:10;28.53;26.97;40.93;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:34:37;28.48;27.04;42.16;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:37:05;28.86;27.05;43.90;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:39:32;28.95;26.93;44.52;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:41:59;28.56;27.03;45.02;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:44:25;28.70;26.89;42.27;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:46:52;28.53;26.91;40.59;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:49:19;28.86;27.03;46.07;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:51:47;28.41;26.96;38.45;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:54:15;28.50;26.95;40.90;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:56:42;30.44;26.78;53.68;;
67898;Laerm;54699;51.796;10.956;2023-06-05T00:59:10;28.55;26.76;41.02;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:01:39;29.17;26.82;46.98;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:04:08;28.41;27.02;38.79;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:06:36;28.74;27.00;45.61;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:09:06;28.68;26.81;44.63;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:11:39;29.23;26.96;51.18;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:14:15;28.64;27.06;46.03;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:16:48;29.71;27.00;49.14;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:19:17;28.30;26.93;35.20;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:21:43;29.74;26.88;49.23;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:24:12;28.75;26.61;47.15;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:26:48;28.45;26.99;40.71;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:29:21;28.37;27.11;37.87;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:31:51;28.52;27.08;47.95;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:34:23;29.01;27.06;45.13;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:36:52;28.80;27.01;44.59;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:39:23;28.67;26.97;42.82;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:41:52;28.53;27.02;41.40;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:44:20;28.58;27.02;44.41;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:46:47;28.71;26.88;44.23;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:49:15;29.30;26.90;52.73;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:51:42;28.86;26.95;43.97;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:54:09;28.78;26.75;46.08;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:56:37;28.73;27.02;43.70;;
67898;Laerm;54699;51.796;10.956;2023-06-05T01:59:05;28.75;26.95;42.95;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:01:33;28.88;27.22;44.55;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:04:00;29.35;27.18;49.15;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:06:32;28.58;27.01;42.13;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:09:07;30.37;26.99;51.43;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:11:38;29.46;27.16;48.52;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:14:05;29.46;27.10;50.84;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:16:33;30.48;27.07;54.18;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:19:02;29.20;27.10;48.58;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:21:30;28.55;27.02;39.26;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:23:59;29.34;27.11;52.13;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:26:26;28.80;27.14;43.55;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:28:55;28.62;27.16;41.90;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:31:23;28.59;27.06;40.33;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:33:52;29.13;27.17;45.91;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:36:19;28.79;27.14;49.67;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:38:46;28.63;27.12;41.67;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:41:15;29.75;27.50;49.30;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:43:43;30.32;28.08;41.64;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:46:11;31.07;28.16;53.80;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:48:38;31.16;28.06;53.34;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:51:05;30.25;28.05;43.36;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:53:32;31.11;27.85;50.09;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:56:00;30.24;28.13;41.84;;
67898;Laerm;54699;51.796;10.956;2023-06-05T02:58:27;30.40;28.31;43.22;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:00:55;30.41;27.88;44.66;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:03:29;30.76;27.99;45.85;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:05:57;30.34;28.16;46.31;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:08:30;30.13;27.93;40.75;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:10:58;30.31;28.05;46.11;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:13:25;30.96;27.96;49.62;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:15:52;34.24;28.45;64.38;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:18:23;30.64;28.04;44.82;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:20:52;30.50;28.32;41.93;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:23:21;30.37;28.00;44.23;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:25:48;30.14;27.89;36.85;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:28:16;30.19;28.33;37.86;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:30:45;31.42;27.92;54.95;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:33:12;30.35;28.14;41.23;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:35:40;30.18;27.92;38.68;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:38:09;30.23;28.20;38.66;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:40:36;30.64;28.28;42.77;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:43:05;30.41;28.05;43.44;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:45:32;30.75;28.17;46.50;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:48:02;30.68;28.00;51.13;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:50:29;30.28;28.25;42.54;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:52:57;30.35;28.42;38.65;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:55:31;35.79;28.31;56.06;;
67898;Laerm;54699;51.796;10.956;2023-06-05T03:58:08;37.58;28.36;65.40;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:00:35;32.07;28.32;42.25;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:03:02;33.48;28.34;51.94;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:05:30;36.27;28.32;61.90;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:07:56;30.35;28.02;38.85;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:10:23;33.42;28.44;53.73;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:12:51;42.38;28.54;65.01;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:15:18;47.57;28.45;55.44;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:17:45;50.60;28.98;55.04;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:20:12;31.04;28.55;39.94;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:22:40;32.14;28.57;44.89;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:25:07;39.44;29.06;61.75;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:27:36;35.35;29.24;57.55;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:30:05;37.29;29.34;56.57;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:32:33;35.10;29.49;48.61;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:35:02;33.75;28.64;51.12;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:37:29;33.34;28.72;55.80;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:39:56;37.06;28.88;64.55;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:42:23;50.31;28.98;73.64;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:44:55;46.92;29.24;67.55;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:47:23;45.72;30.06;71.52;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:49:53;47.79;32.82;75.38;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:52:29;56.11;37.45;77.89;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:55:00;63.27;48.39;74.90;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:57:30;64.15;55.15;73.70;;
67898;Laerm;54699;51.796;10.956;2023-06-05T04:59:57;67.66;60.38;76.18;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:02:26;68.62;53.14;83.34;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:04:53;53.33;43.39;69.09;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:07:23;53.05;40.13;73.65;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:09:51;52.25;39.15;68.16;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:12:19;64.28;35.27;85.38;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:14:46;45.75;30.08;66.69;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:17:13;36.03;29.40;57.45;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:19:46;34.55;29.30;55.45;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:22:14;36.60;29.44;59.03;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:24:41;39.60;30.16;62.10;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:27:08;34.06;29.58;48.78;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:29:35;39.84;29.60;68.39;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:32:02;36.05;29.37;57.59;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:34:29;43.04;30.22;65.18;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:36:58;47.71;34.23;62.40;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:39:27;48.28;33.56;65.65;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:41:56;51.63;35.45;68.21;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:44:25;49.03;35.85;65.36;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:46:55;54.06;38.16;71.74;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:49:21;57.62;43.65;78.02;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:51:50;67.04;51.02;83.37;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:54:18;70.83;56.97;86.25;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:56:52;69.68;46.08;85.40;;
67898;Laerm;54699;51.796;10.956;2023-06-05T05:59:19;53.29;37.30;76.37;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:01:47;59.04;40.82;74.39;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:04:16;61.81;38.15;86.24;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:06:43;64.94;30.49;86.41;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:09:14;36.44;28.96;56.52;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:11:45;32.58;29.05;46.73;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:14:12;36.22;29.36;56.48;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:16:39;45.45;30.09;67.01;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:19:09;37.32;29.39;59.53;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:21:48;33.90;29.49;51.10;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:24:17;36.77;29.19;59.17;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:26:47;36.46;30.09;58.40;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:29:14;42.73;30.53;59.33;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:31:42;37.19;30.65;47.42;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:34:09;36.33;29.80;48.33;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:36:37;40.13;31.07;56.18;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:39:06;46.99;30.71;64.98;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:41:35;42.48;31.44;59.57;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:47:37;67.14;48.93;84.31;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:50:10;62.74;44.57;77.60;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:52:37;63.82;44.33;83.13;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:55:05;65.22;43.63;82.69;;
67898;Laerm;54699;51.796;10.956;2023-06-05T06:57:33;47.06;33.32;64.39;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:00:00;48.45;30.82;72.00;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:02:27;42.13;31.28;56.38;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:04:56;44.03;29.88;60.65;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:07:23;45.44;34.45;60.37;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:09:51;46.19;32.30;61.62;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:12:18;44.84;31.07;61.44;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:14:48;44.68;32.81;63.56;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:17:15;46.34;32.18;63.39;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:19:42;48.57;32.46;75.52;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:22:11;43.11;31.32;54.54;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:24:38;44.98;32.14;61.18;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:27:06;42.01;30.56;59.40;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:29:34;42.52;31.44;59.83;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:32:01;45.19;34.21;62.70;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:34:32;56.29;32.90;78.08;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:37:02;59.15;44.43;72.14;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:39:34;67.46;53.88;80.95;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:42:11;70.74;60.71;84.79;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:44:38;69.54;59.61;80.82;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:47:07;70.59;61.62;82.60;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:49:36;71.15;62.03;81.34;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:52:03;71.29;63.55;81.61;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:54:34;72.74;63.18;89.77;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:57:01;72.22;63.03;82.06;;
67898;Laerm;54699;51.796;10.956;2023-06-05T07:59:31;72.19;61.13;82.87;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:02:02;74.76;60.05;89.56;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:04:35;67.71;40.95;88.48;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:07:04;64.27;34.42;84.78;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:09:33;44.34;32.24;63.72;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:12:05;42.21;29.50;66.02;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:14:33;46.57;29.51;65.67;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:17:02;54.93;30.29;80.38;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:19:29;35.02;29.45;50.19;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:21:58;38.31;30.03;60.33;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:24:26;43.19;29.99;61.96;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:26:56;38.30;29.76;59.93;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:29:25;38.87;29.84;59.70;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:31:53;38.02;29.62;54.89;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:34:22;37.53;29.24;59.24;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:36:51;58.55;29.40;82.85;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:39:19;62.91;32.16;88.85;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:41:49;54.48;32.74;77.49;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:44:19;63.86;32.21;90.79;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:46:49;42.98;31.01;65.17;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:49:17;40.92;30.49;60.60;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:51:50;50.24;30.46;64.82;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:54:19;59.82;37.97;75.38;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:56:47;50.15;34.40;66.21;;
67898;Laerm;54699;51.796;10.956;2023-06-05T08:59:15;58.99;41.24;71.07;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:01:47;57.82;39.52;78.67;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:04:14;48.81;33.31;67.53;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:06:45;54.79;37.86;73.93;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:09:14;53.98;40.09;68.55;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:11:41;54.53;32.17;71.91;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:14:08;45.84;29.74;68.12;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:16:37;43.87;29.69;66.60;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:19:06;44.91;29.81;66.54;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:21:34;41.95;29.44;60.86;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:24:14;37.58;29.70;58.27;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:26:50;46.20;30.48;66.77;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:29:25;54.86;40.63;77.99;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:31:55;54.42;39.52;71.32;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:34:25;65.51;43.68;83.24;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:36:55;65.31;51.80;83.82;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:39:41;68.77;56.95;80.21;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:42:11;73.31;64.45;96.08;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:44:39;73.73;65.05;84.65;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:49:53;72.52;63.35;85.96;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:50:28;72.96;63.94;89.31;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:52:58;71.40;62.48;85.81;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:55:29;72.50;65.18;86.69;;
67898;Laerm;54699;51.796;10.956;2023-06-05T09:58:05;72.60;62.83;89.01;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:00:38;73.65;62.46;88.27;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:03:08;73.13;63.49;86.63;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:05:45;74.78;65.64;86.30;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:08:12;74.39;59.17;96.55;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:10:45;67.38;44.67;85.95;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:13:14;51.19;35.02;67.33;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:15:46;48.35;34.92;71.95;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:18:13;44.18;32.73;66.96;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:20:42;42.59;32.05;59.43;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:23:09;43.61;32.46;60.20;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:25:36;43.64;33.59;58.48;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:28:21;54.53;31.74;80.30;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:31:23;43.65;31.55;60.33;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:34:14;44.80;34.61;59.08;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:37:09;46.35;33.81;66.39;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:39:39;50.54;36.52;68.90;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:42:21;47.89;33.51;64.44;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:45:03;46.34;32.50;56.85;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:47:50;49.07;33.90;63.72;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:50:22;47.56;35.05;63.22;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:52:55;48.88;35.85;65.21;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:55:41;58.25;33.11;78.56;;
67898;Laerm;54699;51.796;10.956;2023-06-05T10:58:10;50.13;35.81;67.05;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:01:16;52.90;34.32;72.54;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:03:53;51.79;38.72;68.69;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:06:22;50.52;31.23;69.31;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:09:09;43.06;32.69;58.76;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:11:57;42.20;32.33;62.08;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:14:50;53.06;34.08;69.47;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:17:26;50.45;36.14;71.10;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:19:53;45.75;30.84;68.75;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:22:29;45.51;33.05;62.66;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:25:27;47.62;33.61;66.88;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:27:57;48.34;36.31;62.10;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:30:28;50.79;37.07;68.89;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:32:57;52.13;36.23;63.97;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:35:36;50.43;33.96;67.19;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:38:07;43.90;31.62;59.43;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:40:35;50.46;38.52;71.80;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:43:03;56.76;41.57;72.01;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:45:32;67.65;50.59;86.29;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:48:04;57.27;42.91;74.45;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:50:32;60.86;42.10;74.24;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:53:05;60.90;43.89;76.66;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:55:37;66.81;42.61;87.07;;
67898;Laerm;54699;51.796;10.956;2023-06-05T11:58:24;59.49;39.10;81.14;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:00:52;53.57;38.30;67.37;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:03:30;49.09;33.46;65.69;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:06:00;48.78;33.06;66.54;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:08:29;48.57;32.80;63.65;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:11:00;47.58;32.93;61.89;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:13:46;43.66;31.39;59.33;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:16:14;46.00;32.00;65.00;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:18:42;48.41;31.11;70.74;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:21:19;45.48;31.07;61.06;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:23:47;48.41;32.64;69.00;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:26:16;45.05;30.01;68.89;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:28:44;42.44;30.29;59.93;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:31:38;42.53;29.63;55.86;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:34:05;41.21;30.11;59.32;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:36:38;38.58;30.14;53.09;;
67898;Laerm;54699;51.796;10.956;2023-06-05T12:39:05;41.21;30.45;54.91;;
