sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64904;BMP280;51401;48.882;12.598;2023-06-05T00:01:34;97621.09;;;16.53
64904;BMP280;51401;48.882;12.598;2023-06-05T00:04:00;97610.19;;;16.54
64904;BMP280;51401;48.882;12.598;2023-06-05T00:06:26;97599.41;;;16.52
64904;BMP280;51401;48.882;12.598;2023-06-05T00:08:51;97619.28;;;16.50
64904;BMP280;51401;48.882;12.598;2023-06-05T00:11:16;97624.13;;;16.51
64904;BMP280;51401;48.882;12.598;2023-06-05T00:13:42;97611.13;;;16.48
64904;BMP280;51401;48.882;12.598;2023-06-05T00:16:07;97604.06;;;16.45
64904;BMP280;51401;48.882;12.598;2023-06-05T00:18:33;97596.41;;;16.38
64904;BMP280;51401;48.882;12.598;2023-06-05T00:20:58;97589.38;;;16.35
64904;BMP280;51401;48.882;12.598;2023-06-05T00:23:23;97598.38;;;16.34
64904;BMP280;51401;48.882;12.598;2023-06-05T00:25:49;97586.13;;;16.31
64904;BMP280;51401;48.882;12.598;2023-06-05T00:28:14;97590.72;;;16.27
64904;BMP280;51401;48.882;12.598;2023-06-05T00:30:40;97600.84;;;16.25
64904;BMP280;51401;48.882;12.598;2023-06-05T00:33:05;97599.81;;;16.23
64904;BMP280;51401;48.882;12.598;2023-06-05T00:35:31;97598.75;;;16.20
64904;BMP280;51401;48.882;12.598;2023-06-05T00:37:56;97611.31;;;16.25
64904;BMP280;51401;48.882;12.598;2023-06-05T00:40:22;97621.63;;;16.32
64904;BMP280;51401;48.882;12.598;2023-06-05T00:42:47;97623.06;;;16.33
64904;BMP280;51401;48.882;12.598;2023-06-05T00:45:13;97591.88;;;16.26
64904;BMP280;51401;48.882;12.598;2023-06-05T00:47:38;97589.91;;;16.14
64904;BMP280;51401;48.882;12.598;2023-06-05T00:50:06;97594.59;;;16.07
64904;BMP280;51401;48.882;12.598;2023-06-05T00:52:32;97593.22;;;16.03
64904;BMP280;51401;48.882;12.598;2023-06-05T00:54:58;97591.09;;;15.98
64904;BMP280;51401;48.882;12.598;2023-06-05T00:57:26;97577.75;;;15.92
64904;BMP280;51401;48.882;12.598;2023-06-05T00:59:52;97572.63;;;15.89
64904;BMP280;51401;48.882;12.598;2023-06-05T01:02:18;97576.44;;;15.85
64904;BMP280;51401;48.882;12.598;2023-06-05T01:04:45;97575.41;;;15.82
64904;BMP280;51401;48.882;12.598;2023-06-05T01:07:12;97568.72;;;15.81
64904;BMP280;51401;48.882;12.598;2023-06-05T01:09:39;97563.88;;;15.80
64904;BMP280;51401;48.882;12.598;2023-06-05T01:14:35;97574.25;;;15.83
64904;BMP280;51401;48.882;12.598;2023-06-05T01:17:02;97572.09;;;15.78
64904;BMP280;51401;48.882;12.598;2023-06-05T01:19:30;97577.75;;;15.77
64904;BMP280;51401;48.882;12.598;2023-06-05T01:21:59;97573.78;;;15.72
64904;BMP280;51401;48.882;12.598;2023-06-05T01:24:25;97567.06;;;15.71
64904;BMP280;51401;48.882;12.598;2023-06-05T01:29:32;97575.16;;;15.77
64904;BMP280;51401;48.882;12.598;2023-06-05T01:32:04;97577.75;;;15.77
64904;BMP280;51401;48.882;12.598;2023-06-05T01:34:32;97634.06;;;16.13
64904;BMP280;51401;48.882;12.598;2023-06-05T01:36:58;97642.22;;;16.30
64904;BMP280;51401;48.882;12.598;2023-06-05T01:39:24;97643.34;;;16.29
64904;BMP280;51401;48.882;12.598;2023-06-05T01:41:51;97652.81;;;16.39
64904;BMP280;51401;48.882;12.598;2023-06-05T01:44:18;97645.94;;;16.45
64904;BMP280;51401;48.882;12.598;2023-06-05T01:46:44;97641.88;;;16.44
64904;BMP280;51401;48.882;12.598;2023-06-05T01:49:10;97647.53;;;16.42
64904;BMP280;51401;48.882;12.598;2023-06-05T01:51:35;97645.78;;;16.52
64904;BMP280;51401;48.882;12.598;2023-06-05T01:54:01;97642.53;;;16.48
64904;BMP280;51401;48.882;12.598;2023-06-05T01:56:26;97625.53;;;16.40
64904;BMP280;51401;48.882;12.598;2023-06-05T01:58:52;97640.97;;;16.50
64904;BMP280;51401;48.882;12.598;2023-06-05T02:01:18;97631.88;;;16.39
64904;BMP280;51401;48.882;12.598;2023-06-05T02:03:48;97612.03;;;16.26
64904;BMP280;51401;48.882;12.598;2023-06-05T02:06:15;97609.84;;;16.24
64904;BMP280;51401;48.882;12.598;2023-06-05T02:08:41;97606.25;;;16.18
64904;BMP280;51401;48.882;12.598;2023-06-05T02:11:07;97610.56;;;16.25
64904;BMP280;51401;48.882;12.598;2023-06-05T02:13:39;97605.53;;;16.18
64904;BMP280;51401;48.882;12.598;2023-06-05T02:16:10;97580.44;;;16.05
64904;BMP280;51401;48.882;12.598;2023-06-05T02:18:36;97582.25;;;15.92
64904;BMP280;51401;48.882;12.598;2023-06-05T02:21:04;97582.00;;;15.86
64904;BMP280;51401;48.882;12.598;2023-06-05T02:23:29;97568.38;;;15.79
64904;BMP280;51401;48.882;12.598;2023-06-05T02:25:55;97566.22;;;15.74
64904;BMP280;51401;48.882;12.598;2023-06-05T02:28:20;97564.22;;;15.66
64904;BMP280;51401;48.882;12.598;2023-06-05T02:30:46;97574.72;;;15.62
64904;BMP280;51401;48.882;12.598;2023-06-05T02:33:13;97569.56;;;15.59
64904;BMP280;51401;48.882;12.598;2023-06-05T02:35:39;97570.41;;;15.56
64904;BMP280;51401;48.882;12.598;2023-06-05T02:38:09;97557.09;;;15.51
64904;BMP280;51401;48.882;12.598;2023-06-05T02:40:38;97560.69;;;15.41
64904;BMP280;51401;48.882;12.598;2023-06-05T02:43:03;97579.53;;;15.48
64904;BMP280;51401;48.882;12.598;2023-06-05T02:45:32;97557.09;;;15.51
64904;BMP280;51401;48.882;12.598;2023-06-05T02:47:58;97573.91;;;15.50
64904;BMP280;51401;48.882;12.598;2023-06-05T02:50:23;97564.13;;;15.54
64904;BMP280;51401;48.882;12.598;2023-06-05T02:52:49;97561.59;;;15.50
64904;BMP280;51401;48.882;12.598;2023-06-05T02:55:15;97558.44;;;15.39
64904;BMP280;51401;48.882;12.598;2023-06-05T02:57:41;97554.72;;;15.40
64904;BMP280;51401;48.882;12.598;2023-06-05T03:00:11;97546.53;;;15.38
64904;BMP280;51401;48.882;12.598;2023-06-05T03:02:43;97529.78;;;15.36
64904;BMP280;51401;48.882;12.598;2023-06-05T03:05:14;97539.44;;;15.39
64904;BMP280;51401;48.882;12.598;2023-06-05T03:07:39;97523.75;;;15.39
64904;BMP280;51401;48.882;12.598;2023-06-05T03:10:06;97527.34;;;15.45
64904;BMP280;51401;48.882;12.598;2023-06-05T03:12:32;97508.81;;;15.39
64904;BMP280;51401;48.882;12.598;2023-06-05T03:14:57;97523.75;;;15.39
64904;BMP280;51401;48.882;12.598;2023-06-05T03:17:22;97517.16;;;15.34
64904;BMP280;51401;48.882;12.598;2023-06-05T03:19:49;97509.78;;;15.29
64904;BMP280;51401;48.882;12.598;2023-06-05T03:22:16;97516.91;;;15.45
64904;BMP280;51401;48.882;12.598;2023-06-05T03:24:41;97533.22;;;15.49
64904;BMP280;51401;48.882;12.598;2023-06-05T03:27:07;97545.41;;;15.71
64904;BMP280;51401;48.882;12.598;2023-06-05T03:29:32;97532.13;;;15.65
64904;BMP280;51401;48.882;12.598;2023-06-05T03:31:58;97534.31;;;15.67
64904;BMP280;51401;48.882;12.598;2023-06-05T03:34:23;97536.09;;;15.70
64904;BMP280;51401;48.882;12.598;2023-06-05T03:36:51;97540.09;;;15.74
64904;BMP280;51401;48.882;12.598;2023-06-05T03:39:16;97537.00;;;15.79
64904;BMP280;51401;48.882;12.598;2023-06-05T03:41:42;97542.22;;;15.79
64904;BMP280;51401;48.882;12.598;2023-06-05T03:44:07;97534.94;;;15.86
64904;BMP280;51401;48.882;12.598;2023-06-05T03:46:34;97536.00;;;15.89
64904;BMP280;51401;48.882;12.598;2023-06-05T03:48:59;97550.41;;;15.97
64904;BMP280;51401;48.882;12.598;2023-06-05T03:51:26;97560.06;;;16.12
64904;BMP280;51401;48.882;12.598;2023-06-05T03:53:59;97559.16;;;16.18
64904;BMP280;51401;48.882;12.598;2023-06-05T03:56:25;97555.41;;;16.19
64904;BMP280;51401;48.882;12.598;2023-06-05T03:58:58;97547.25;;;16.17
64904;BMP280;51401;48.882;12.598;2023-06-05T04:01:33;97538.91;;;16.22
64904;BMP280;51401;48.882;12.598;2023-06-05T04:03:59;97544.63;;;16.17
64904;BMP280;51401;48.882;12.598;2023-06-05T04:06:25;97552.28;;;16.24
64904;BMP280;51401;48.882;12.598;2023-06-05T04:08:51;97548.84;;;16.27
64904;BMP280;51401;48.882;12.598;2023-06-05T04:11:17;97546.53;;;16.29
64904;BMP280;51401;48.882;12.598;2023-06-05T04:13:43;97551.91;;;16.38
64904;BMP280;51401;48.882;12.598;2023-06-05T04:16:08;97548.16;;;16.39
64904;BMP280;51401;48.882;12.598;2023-06-05T04:18:34;97547.13;;;16.37
64904;BMP280;51401;48.882;12.598;2023-06-05T04:20:59;97562.09;;;16.48
64904;BMP280;51401;48.882;12.598;2023-06-05T04:23:25;97554.69;;;16.47
64904;BMP280;51401;48.882;12.598;2023-06-05T04:25:50;97538.25;;;16.46
64904;BMP280;51401;48.882;12.598;2023-06-05T04:28:17;97545.81;;;16.57
64904;BMP280;51401;48.882;12.598;2023-06-05T04:30:43;97545.47;;;16.55
64904;BMP280;51401;48.882;12.598;2023-06-05T04:33:11;97537.13;;;16.60
64904;BMP280;51401;48.882;12.598;2023-06-05T04:35:36;97528.94;;;16.58
64904;BMP280;51401;48.882;12.598;2023-06-05T04:38:02;97540.09;;;16.62
64904;BMP280;51401;48.882;12.598;2023-06-05T04:40:27;97531.38;;;16.65
64904;BMP280;51401;48.882;12.598;2023-06-05T04:42:54;97534.06;;;16.77
64904;BMP280;51401;48.882;12.598;2023-06-05T04:45:19;97536.34;;;16.87
64904;BMP280;51401;48.882;12.598;2023-06-05T04:47:46;97539.19;;;16.93
64904;BMP280;51401;48.882;12.598;2023-06-05T04:50:22;97536.34;;;17.12
64904;BMP280;51401;48.882;12.598;2023-06-05T04:52:50;97547.06;;;17.29
64904;BMP280;51401;48.882;12.598;2023-06-05T04:55:15;97540.56;;;17.46
64904;BMP280;51401;48.882;12.598;2023-06-05T04:57:40;97541.16;;;17.50
64904;BMP280;51401;48.882;12.598;2023-06-05T05:00:06;97551.94;;;17.64
64904;BMP280;51401;48.882;12.598;2023-06-05T05:02:33;97548.28;;;17.62
64904;BMP280;51401;48.882;12.598;2023-06-05T05:04:58;97551.22;;;17.64
64904;BMP280;51401;48.882;12.598;2023-06-05T05:07:23;97534.75;;;17.51
64904;BMP280;51401;48.882;12.598;2023-06-05T05:09:51;97550.25;;;17.70
64904;BMP280;51401;48.882;12.598;2023-06-05T05:12:16;97537.66;;;17.78
64904;BMP280;51401;48.882;12.598;2023-06-05T05:14:42;97532.63;;;17.83
64904;BMP280;51401;48.882;12.598;2023-06-05T05:17:08;97526.31;;;17.81
64904;BMP280;51401;48.882;12.598;2023-06-05T05:19:33;97539.59;;;17.86
64904;BMP280;51401;48.882;12.598;2023-06-05T05:21:58;97523.91;;;17.74
64904;BMP280;51401;48.882;12.598;2023-06-05T05:24:24;97523.19;;;17.73
64904;BMP280;51401;48.882;12.598;2023-06-05T05:26:52;97543.44;;;17.85
64904;BMP280;51401;48.882;12.598;2023-06-05T05:29:17;97522.63;;;17.90
64904;BMP280;51401;48.882;12.598;2023-06-05T05:31:44;97527.97;;;17.87
64904;BMP280;51401;48.882;12.598;2023-06-05T05:34:09;97525.56;;;17.92
64904;BMP280;51401;48.882;12.598;2023-06-05T05:36:34;97548.16;;;18.11
64904;BMP280;51401;48.882;12.598;2023-06-05T05:39:01;97546.22;;;18.24
64904;BMP280;51401;48.882;12.598;2023-06-05T05:41:27;97563.41;;;18.67
64904;BMP280;51401;48.882;12.598;2023-06-05T05:43:52;97564.66;;;18.84
64904;BMP280;51401;48.882;12.598;2023-06-05T05:46:18;97557.38;;;18.88
64904;BMP280;51401;48.882;12.598;2023-06-05T05:48:43;97565.25;;;18.88
64904;BMP280;51401;48.882;12.598;2023-06-05T05:51:08;97559.84;;;18.82
64904;BMP280;51401;48.882;12.598;2023-06-05T05:53:34;97562.59;;;18.79
64904;BMP280;51401;48.882;12.598;2023-06-05T05:56:00;97566.41;;;18.78
64904;BMP280;51401;48.882;12.598;2023-06-05T05:58:26;97563.22;;;18.91
64904;BMP280;51401;48.882;12.598;2023-06-05T06:00:51;97568.16;;;19.11
64904;BMP280;51401;48.882;12.598;2023-06-05T06:03:17;97571.13;;;19.21
64904;BMP280;51401;48.882;12.598;2023-06-05T06:05:43;97584.75;;;19.46
64904;BMP280;51401;48.882;12.598;2023-06-05T06:08:10;97577.34;;;19.45
64904;BMP280;51401;48.882;12.598;2023-06-05T06:10:36;97587.09;;;19.36
64904;BMP280;51401;48.882;12.598;2023-06-05T06:13:01;97571.25;;;18.88
64904;BMP280;51401;48.882;12.598;2023-06-05T06:15:27;97573.09;;;18.79
64904;BMP280;51401;48.882;12.598;2023-06-05T06:17:53;97574.97;;;18.78
64904;BMP280;51401;48.882;12.598;2023-06-05T06:20:18;97563.41;;;18.67
64904;BMP280;51401;48.882;12.598;2023-06-05T06:22:43;97554.25;;;18.71
64904;BMP280;51401;48.882;12.598;2023-06-05T06:25:10;97573.00;;;18.61
64904;BMP280;51401;48.882;12.598;2023-06-05T06:27:37;97551.28;;;18.39
64904;BMP280;51401;48.882;12.598;2023-06-05T06:30:04;97556.56;;;18.27
64904;BMP280;51401;48.882;12.598;2023-06-05T06:32:29;97557.56;;;18.21
64904;BMP280;51401;48.882;12.598;2023-06-05T06:34:57;97552.94;;;18.25
64904;BMP280;51401;48.882;12.598;2023-06-05T06:37:23;97544.84;;;18.19
64904;BMP280;51401;48.882;12.598;2023-06-05T06:39:49;97564.50;;;18.15
64904;BMP280;51401;48.882;12.598;2023-06-05T06:42:15;97539.75;;;18.16
64904;BMP280;51401;48.882;12.598;2023-06-05T06:44:40;97551.81;;;18.35
64904;BMP280;51401;48.882;12.598;2023-06-05T06:47:06;97561.47;;;18.59
64904;BMP280;51401;48.882;12.598;2023-06-05T06:49:33;97553.41;;;18.53
64904;BMP280;51401;48.882;12.598;2023-06-05T06:51:59;97547.50;;;18.70
64904;BMP280;51401;48.882;12.598;2023-06-05T06:54:25;97563.00;;;18.98
64904;BMP280;51401;48.882;12.598;2023-06-05T06:56:53;97591.47;;;19.39
64904;BMP280;51401;48.882;12.598;2023-06-05T06:59:19;97608.53;;;19.82
64904;BMP280;51401;48.882;12.598;2023-06-05T07:01:45;97618.34;;;19.90
64904;BMP280;51401;48.882;12.598;2023-06-05T07:04:12;97615.38;;;19.79
64904;BMP280;51401;48.882;12.598;2023-06-05T07:06:42;97607.94;;;19.96
64904;BMP280;51401;48.882;12.598;2023-06-05T07:09:08;97647.66;;;21.04
64904;BMP280;51401;48.882;12.598;2023-06-05T07:11:33;97634.72;;;21.14
64904;BMP280;51401;48.882;12.598;2023-06-05T07:13:58;97639.84;;;21.18
64904;BMP280;51401;48.882;12.598;2023-06-05T07:16:24;97649.97;;;21.10
64904;BMP280;51401;48.882;12.598;2023-06-05T07:18:49;97646.41;;;21.31
64904;BMP280;51401;48.882;12.598;2023-06-05T07:21:16;97645.09;;;21.58
64904;BMP280;51401;48.882;12.598;2023-06-05T07:23:41;97690.72;;;22.05
64904;BMP280;51401;48.882;12.598;2023-06-05T07:26:07;97682.25;;;22.15
64904;BMP280;51401;48.882;12.598;2023-06-05T07:28:32;97683.16;;;22.12
64904;BMP280;51401;48.882;12.598;2023-06-05T07:30:57;97670.09;;;22.32
64904;BMP280;51401;48.882;12.598;2023-06-05T07:33:27;97669.47;;;22.37
64904;BMP280;51401;48.882;12.598;2023-06-05T07:35:52;97665.03;;;22.57
64904;BMP280;51401;48.882;12.598;2023-06-05T07:38:17;97701.38;;;23.19
64904;BMP280;51401;48.882;12.598;2023-06-05T07:40:43;97710.22;;;23.16
64904;BMP280;51401;48.882;12.598;2023-06-05T07:43:08;97701.66;;;23.35
64904;BMP280;51401;48.882;12.598;2023-06-05T07:45:39;97707.75;;;23.61
64904;BMP280;51401;48.882;12.598;2023-06-05T07:48:04;97719.59;;;24.18
64904;BMP280;51401;48.882;12.598;2023-06-05T07:50:29;97730.03;;;23.88
64904;BMP280;51401;48.882;12.598;2023-06-05T07:52:55;97691.66;;;23.11
64904;BMP280;51401;48.882;12.598;2023-06-05T07:55:20;97713.19;;;22.89
64904;BMP280;51401;48.882;12.598;2023-06-05T07:57:45;97696.03;;;22.71
64904;BMP280;51401;48.882;12.598;2023-06-05T08:00:11;97690.13;;;22.76
64904;BMP280;51401;48.882;12.598;2023-06-05T08:02:37;97689.47;;;22.66
64904;BMP280;51401;48.882;12.598;2023-06-05T08:05:03;97690.69;;;23.42
64904;BMP280;51401;48.882;12.598;2023-06-05T08:07:29;97711.50;;;23.88
64904;BMP280;51401;48.882;12.598;2023-06-05T08:09:54;97705.09;;;23.41
64904;BMP280;51401;48.882;12.598;2023-06-05T08:12:19;97675.44;;;22.89
64904;BMP280;51401;48.882;12.598;2023-06-05T08:14:47;97667.81;;;22.02
64904;BMP280;51401;48.882;12.598;2023-06-05T08:17:13;97654.16;;;22.04
64904;BMP280;51401;48.882;12.598;2023-06-05T08:19:38;97664.41;;;22.10
64904;BMP280;51401;48.882;12.598;2023-06-05T08:22:03;97641.25;;;21.59
64904;BMP280;51401;48.882;12.598;2023-06-05T08:24:30;97635.75;;;21.95
64904;BMP280;51401;48.882;12.598;2023-06-05T08:26:55;97652.81;;;22.08
64904;BMP280;51401;48.882;12.598;2023-06-05T08:29:21;97662.03;;;22.12
64904;BMP280;51401;48.882;12.598;2023-06-05T08:31:46;97668.97;;;22.24
64904;BMP280;51401;48.882;12.598;2023-06-05T08:34:12;97675.97;;;22.50
64904;BMP280;51401;48.882;12.598;2023-06-05T08:36:37;97672.94;;;23.14
64904;BMP280;51401;48.882;12.598;2023-06-05T08:39:02;97672.25;;;22.85
64904;BMP280;51401;48.882;12.598;2023-06-05T08:41:29;97657.97;;;22.40
64904;BMP280;51401;48.882;12.598;2023-06-05T08:43:58;97665.66;;;23.09
64904;BMP280;51401;48.882;12.598;2023-06-05T08:46:29;97649.16;;;23.00
64904;BMP280;51401;48.882;12.598;2023-06-05T08:48:57;97680.13;;;23.62
64904;BMP280;51401;48.882;12.598;2023-06-05T08:51:23;97670.06;;;23.46
64904;BMP280;51401;48.882;12.598;2023-06-05T08:53:54;97675.63;;;23.34
64904;BMP280;51401;48.882;12.598;2023-06-05T08:56:21;97667.72;;;23.19
64904;BMP280;51401;48.882;12.598;2023-06-05T08:58:48;97693.34;;;23.62
64904;BMP280;51401;48.882;12.598;2023-06-05T09:01:13;97673.50;;;23.71
64904;BMP280;51401;48.882;12.598;2023-06-05T09:03:39;97697.47;;;23.82
64904;BMP280;51401;48.882;12.598;2023-06-05T09:06:04;97691.69;;;24.48
64904;BMP280;51401;48.882;12.598;2023-06-05T09:08:31;97702.59;;;24.50
64904;BMP280;51401;48.882;12.598;2023-06-05T09:11:24;97707.97;;;24.86
64904;BMP280;51401;48.882;12.598;2023-06-05T09:13:51;97684.94;;;24.72
64904;BMP280;51401;48.882;12.598;2023-06-05T09:16:36;97694.78;;;24.66
64904;BMP280;51401;48.882;12.598;2023-06-05T09:19:03;97684.59;;;24.64
64904;BMP280;51401;48.882;12.598;2023-06-05T09:21:29;97703.03;;;24.23
64904;BMP280;51401;48.882;12.598;2023-06-05T09:24:15;97687.25;;;24.64
64904;BMP280;51401;48.882;12.598;2023-06-05T09:29:33;97692.22;;;24.52
64904;BMP280;51401;48.882;12.598;2023-06-05T09:32:19;97683.88;;;24.34
64904;BMP280;51401;48.882;12.598;2023-06-05T09:34:55;97679.38;;;24.45
64904;BMP280;51401;48.882;12.598;2023-06-05T09:37:36;97697.47;;;25.02
64904;BMP280;51401;48.882;12.598;2023-06-05T09:40:02;97699.72;;;25.50
64904;BMP280;51401;48.882;12.598;2023-06-05T09:42:32;97701.63;;;25.96
64904;BMP280;51401;48.882;12.598;2023-06-05T09:44:59;97696.41;;;26.61
64904;BMP280;51401;48.882;12.598;2023-06-05T09:47:25;97725.84;;;27.43
64904;BMP280;51401;48.882;12.598;2023-06-05T09:49:50;97731.03;;;27.86
64904;BMP280;51401;48.882;12.598;2023-06-05T09:52:16;97745.03;;;27.98
64904;BMP280;51401;48.882;12.598;2023-06-05T09:54:43;97707.28;;;26.84
64904;BMP280;51401;48.882;12.598;2023-06-05T09:57:13;97682.50;;;25.87
64904;BMP280;51401;48.882;12.598;2023-06-05T09:59:55;97669.25;;;24.99
64904;BMP280;51401;48.882;12.598;2023-06-05T10:02:23;97641.38;;;25.19
64904;BMP280;51401;48.882;12.598;2023-06-05T10:04:56;97653.53;;;24.95
64904;BMP280;51401;48.882;12.598;2023-06-05T10:07:23;97631.59;;;24.14
64904;BMP280;51401;48.882;12.598;2023-06-05T10:09:49;97620.66;;;23.82
64904;BMP280;51401;48.882;12.598;2023-06-05T10:12:15;97613.75;;;23.70
64904;BMP280;51401;48.882;12.598;2023-06-05T10:14:42;97590.13;;;22.94
64904;BMP280;51401;48.882;12.598;2023-06-05T10:17:09;97591.81;;;22.77
64904;BMP280;51401;48.882;12.598;2023-06-05T10:19:36;97576.22;;;22.93
64904;BMP280;51401;48.882;12.598;2023-06-05T10:22:06;97565.38;;;22.77
64904;BMP280;51401;48.882;12.598;2023-06-05T10:24:35;97574.28;;;22.80
64904;BMP280;51401;48.882;12.598;2023-06-05T10:32:52;97574.47;;;22.76
64904;BMP280;51401;48.882;12.598;2023-06-05T10:38:21;97523.94;;;22.26
64904;BMP280;51401;48.882;12.598;2023-06-05T10:41:01;97497.81;;;22.00
64904;BMP280;51401;48.882;12.598;2023-06-05T10:43:31;97451.47;;;21.84
64904;BMP280;51401;48.882;12.598;2023-06-05T10:45:57;97448.53;;;21.97
64904;BMP280;51401;48.882;12.598;2023-06-05T10:57:01;97531.66;;;23.45
64904;BMP280;51401;48.882;12.598;2023-06-05T10:59:36;97569.19;;;24.14
64904;BMP280;51401;48.882;12.598;2023-06-05T11:07:28;97572.53;;;24.39
64904;BMP280;51401;48.882;12.598;2023-06-05T11:10:15;97589.94;;;24.40
64904;BMP280;51401;48.882;12.598;2023-06-05T11:15:10;97596.25;;;24.84
64904;BMP280;51401;48.882;12.598;2023-06-05T11:27:59;97576.91;;;24.42
64904;BMP280;51401;48.882;12.598;2023-06-05T11:30:42;97565.91;;;24.54
64904;BMP280;51401;48.882;12.598;2023-06-05T11:33:13;97559.66;;;23.96
64904;BMP280;51401;48.882;12.598;2023-06-05T11:35:39;97532.06;;;23.83
64904;BMP280;51401;48.882;12.598;2023-06-05T11:38:15;97500.69;;;23.12
64904;BMP280;51401;48.882;12.598;2023-06-05T11:40:42;97468.28;;;22.63
64904;BMP280;51401;48.882;12.598;2023-06-05T11:43:10;97464.38;;;22.25
64904;BMP280;51401;48.882;12.598;2023-06-05T11:45:37;97494.78;;;22.49
64904;BMP280;51401;48.882;12.598;2023-06-05T11:48:13;97531.13;;;22.68
64904;BMP280;51401;48.882;12.598;2023-06-05T11:50:50;97530.13;;;22.52
64904;BMP280;51401;48.882;12.598;2023-06-05T11:53:17;97540.69;;;21.95
64904;BMP280;51401;48.882;12.598;2023-06-05T11:55:42;97522.78;;;22.27
64904;BMP280;51401;48.882;12.598;2023-06-05T11:58:23;97525.03;;;22.06
64904;BMP280;51401;48.882;12.598;2023-06-05T12:00:49;97508.97;;;22.66
64904;BMP280;51401;48.882;12.598;2023-06-05T12:03:19;97545.16;;;22.94
64904;BMP280;51401;48.882;12.598;2023-06-05T12:05:47;97533.19;;;22.79
64904;BMP280;51401;48.882;12.598;2023-06-05T12:08:26;97542.69;;;22.71
64904;BMP280;51401;48.882;12.598;2023-06-05T12:10:52;97548.34;;;22.64
64904;BMP280;51401;48.882;12.598;2023-06-05T12:13:18;97551.97;;;22.66
64904;BMP280;51401;48.882;12.598;2023-06-05T12:15:55;97550.16;;;22.58
64904;BMP280;51401;48.882;12.598;2023-06-05T12:18:21;97558.81;;;22.30
64904;BMP280;51401;48.882;12.598;2023-06-05T12:20:46;97570.19;;;22.79
64904;BMP280;51401;48.882;12.598;2023-06-05T12:23:18;97579.94;;;23.60
64904;BMP280;51401;48.882;12.598;2023-06-05T12:25:43;97607.13;;;24.25
64904;BMP280;51401;48.882;12.598;2023-06-05T12:28:18;97603.38;;;24.37
64904;BMP280;51401;48.882;12.598;2023-06-05T12:30:45;97623.19;;;24.71
64904;BMP280;51401;48.882;12.598;2023-06-05T12:33:10;97632.63;;;25.08
64904;BMP280;51401;48.882;12.598;2023-06-05T12:35:35;97633.81;;;25.07
64904;BMP280;51401;48.882;12.598;2023-06-05T12:38:01;97632.69;;;24.53
64904;BMP280;51401;48.882;12.598;2023-06-05T12:40:26;97619.78;;;24.10
64904;BMP280;51401;48.882;12.598;2023-06-05T12:42:51;97616.72;;;24.47
64904;BMP280;51401;48.882;12.598;2023-06-05T12:45:17;97606.50;;;24.35
64904;BMP280;51401;48.882;12.598;2023-06-05T12:47:42;97627.50;;;24.64
64904;BMP280;51401;48.882;12.598;2023-06-05T12:50:10;97598.63;;;23.51
64904;BMP280;51401;48.882;12.598;2023-06-05T12:52:39;97611.00;;;24.24
64904;BMP280;51401;48.882;12.598;2023-06-05T12:55:05;97611.53;;;23.83
64904;BMP280;51401;48.882;12.598;2023-06-05T12:57:32;97624.97;;;24.55
64904;BMP280;51401;48.882;12.598;2023-06-05T12:59:57;97614.25;;;24.14
64904;BMP280;51401;48.882;12.598;2023-06-05T13:02:23;97618.06;;;24.32
64904;BMP280;51401;48.882;12.598;2023-06-05T13:04:49;97639.28;;;24.93
64904;BMP280;51401;48.882;12.598;2023-06-05T13:07:14;97625.53;;;25.00
64904;BMP280;51401;48.882;12.598;2023-06-05T13:09:41;97637.66;;;25.47
64904;BMP280;51401;48.882;12.598;2023-06-05T13:12:07;97618.31;;;24.64
64904;BMP280;51401;48.882;12.598;2023-06-05T13:14:32;97604.38;;;23.89
64904;BMP280;51401;48.882;12.598;2023-06-05T13:16:58;97599.81;;;23.89
64904;BMP280;51401;48.882;12.598;2023-06-05T13:19:24;97579.97;;;24.05
64904;BMP280;51401;48.882;12.598;2023-06-05T13:21:50;97577.22;;;23.74
64904;BMP280;51401;48.882;12.598;2023-06-05T13:24:15;97563.19;;;23.68
64904;BMP280;51401;48.882;12.598;2023-06-05T13:26:41;97549.59;;;23.36
64904;BMP280;51401;48.882;12.598;2023-06-05T13:29:08;97544.78;;;22.81
64904;BMP280;51401;48.882;12.598;2023-06-05T13:31:33;97523.13;;;22.49
64904;BMP280;51401;48.882;12.598;2023-06-05T13:33:59;97526.31;;;22.53
64904;BMP280;51401;48.882;12.598;2023-06-05T13:36:24;97534.41;;;22.49
64904;BMP280;51401;48.882;12.598;2023-06-05T13:38:50;97525.94;;;22.45
64904;BMP280;51401;48.882;12.598;2023-06-05T13:41:15;97520.88;;;22.13
64904;BMP280;51401;48.882;12.598;2023-06-05T13:43:41;97514.56;;;22.11
64904;BMP280;51401;48.882;12.598;2023-06-05T13:46:06;97520.31;;;22.09
64904;BMP280;51401;48.882;12.598;2023-06-05T13:48:31;97514.38;;;22.00
64904;BMP280;51401;48.882;12.598;2023-06-05T13:50:59;97534.78;;;22.00
64904;BMP280;51401;48.882;12.598;2023-06-05T13:53:24;97510.53;;;21.87
64904;BMP280;51401;48.882;12.598;2023-06-05T13:55:49;97524.66;;;22.12
64904;BMP280;51401;48.882;12.598;2023-06-05T13:58:15;97528.47;;;22.40
