sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22628;SDS011;11481;53.694;9.910;2023-06-05T00:00:23;4.03;;;1.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:02:50;4.53;;;1.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:05:17;6.65;;;2.30;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:07:44;6.13;;;2.38;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:10:11;3.72;;;2.00;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:12:39;7.45;;;1.90;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:15:07;5.10;;;2.47;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:17:34;6.22;;;2.28;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:20:03;6.15;;;2.42;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:22:30;5.20;;;2.17;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:24:57;7.00;;;2.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:27:24;4.10;;;2.25;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:29:50;5.45;;;2.75;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:32:17;6.28;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:34:44;5.05;;;2.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:37:11;5.15;;;2.47;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:39:39;7.05;;;2.65;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:42:07;5.35;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:44:34;6.82;;;2.53;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:47:01;10.43;;;3.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:49:30;4.60;;;2.35;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:51:57;5.20;;;2.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:54:24;4.82;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:56:51;4.38;;;2.25;;
22628;SDS011;11481;53.694;9.910;2023-06-05T00:59:18;7.57;;;2.72;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:01:46;4.57;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:04:14;6.40;;;2.72;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:06:40;6.15;;;2.42;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:09:07;6.85;;;2.38;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:14:19;5.45;;;2.28;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:16:49;5.88;;;2.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:19:20;6.22;;;2.17;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:21:51;5.22;;;2.03;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:24:18;4.85;;;2.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:26:54;4.97;;;2.33;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:29:32;6.53;;;2.42;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:32:15;4.43;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:34:45;4.50;;;1.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:37:14;5.63;;;2.78;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:39:46;5.03;;;2.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:42:14;5.10;;;1.98;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:44:42;3.92;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:47:10;8.32;;;2.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:49:36;4.35;;;2.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:52:03;5.72;;;2.28;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:54:31;6.43;;;2.72;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:57:00;5.68;;;2.08;;
22628;SDS011;11481;53.694;9.910;2023-06-05T01:59:27;6.80;;;2.00;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:01:53;7.95;;;2.22;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:04:20;5.93;;;2.55;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:06:47;6.80;;;2.42;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:09:15;4.90;;;2.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:11:42;4.95;;;2.00;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:14:09;6.53;;;2.13;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:16:39;5.90;;;2.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:19:07;4.03;;;2.00;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:21:33;7.28;;;2.67;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:24:01;5.68;;;2.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:26:29;5.03;;;2.35;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:28:56;4.57;;;2.30;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:31:24;6.47;;;2.58;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:33:51;6.00;;;2.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:36:19;4.47;;;2.33;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:38:46;3.97;;;2.03;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:41:18;4.93;;;2.03;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:43:45;4.60;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:46:12;6.00;;;2.97;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:48:39;4.97;;;2.17;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:51:05;4.88;;;2.22;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:53:33;5.65;;;2.30;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:56:00;6.43;;;2.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T02:58:27;5.70;;;2.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:00:54;6.03;;;2.67;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:03:28;5.40;;;2.38;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:05:57;4.93;;;2.15;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:08:31;5.57;;;2.75;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:11:07;5.25;;;2.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:13:34;8.63;;;2.42;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:16:01;8.27;;;2.90;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:18:28;6.18;;;2.63;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:20:56;6.07;;;2.75;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:23:23;6.95;;;2.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:25:50;5.20;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:28:18;4.32;;;1.92;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:30:45;4.88;;;2.03;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:33:12;4.07;;;2.30;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:35:40;5.80;;;2.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:38:08;5.93;;;2.72;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:40:36;5.38;;;2.38;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:43:05;4.97;;;2.15;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:45:33;5.15;;;1.98;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:48:01;6.38;;;2.85;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:50:29;8.02;;;2.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:52:56;7.13;;;3.35;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:55:32;7.15;;;3.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T03:58:08;6.60;;;3.08;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:00:40;9.85;;;3.53;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:03:11;8.90;;;4.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:05:39;8.32;;;3.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:08:06;7.85;;;4.13;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:10:35;8.93;;;3.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:13:02;8.52;;;3.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:15:29;13.32;;;4.35;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:17:56;10.82;;;4.47;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:20:24;9.38;;;4.53;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:22:51;10.73;;;4.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:25:18;11.10;;;4.55;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:27:46;9.80;;;4.63;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:30:15;13.05;;;5.18;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:32:42;12.40;;;4.72;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:35:09;14.23;;;4.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:37:36;10.40;;;4.55;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:40:04;8.68;;;4.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:42:37;10.25;;;4.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:45:05;8.40;;;4.13;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:47:34;9.07;;;4.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:50:02;11.88;;;4.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:52:30;13.50;;;4.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:54:59;9.05;;;3.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:57:28;13.80;;;4.82;;
22628;SDS011;11481;53.694;9.910;2023-06-05T04:59:55;11.68;;;4.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:02:25;9.48;;;3.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:04:52;13.75;;;4.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:07:19;12.48;;;5.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:09:49;8.93;;;4.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:12:16;14.48;;;4.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:14:43;10.38;;;4.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:17:11;11.82;;;5.72;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:19:38;11.38;;;4.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:22:06;10.65;;;4.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:24:33;12.35;;;5.07;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:27:00;13.02;;;4.72;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:29:27;12.55;;;5.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:31:54;12.18;;;4.68;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:34:21;10.68;;;4.35;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:36:48;8.75;;;3.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:39:14;13.35;;;4.47;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:41:41;11.18;;;4.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:44:08;11.23;;;4.47;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:46:37;14.35;;;4.47;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:49:03;11.15;;;4.63;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:51:30;11.43;;;4.15;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:53:57;11.18;;;4.63;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:56:24;11.07;;;4.38;;
22628;SDS011;11481;53.694;9.910;2023-06-05T05:58:50;10.52;;;4.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:01:17;10.52;;;4.90;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:03:44;10.02;;;4.32;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:06:11;10.38;;;4.53;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:08:38;10.43;;;4.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:11:06;9.45;;;3.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:13:34;11.13;;;3.97;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:16:01;10.00;;;4.57;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:18:31;10.18;;;4.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:20:58;10.18;;;4.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:23:24;8.20;;;3.75;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:25:53;8.63;;;4.22;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:28:20;9.07;;;4.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:30:47;9.45;;;4.63;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:33:13;7.82;;;3.78;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:35:40;9.95;;;4.53;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:38:07;11.60;;;4.53;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:40:33;15.13;;;4.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:43:02;12.02;;;4.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:45:29;10.25;;;4.38;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:47:58;11.45;;;3.97;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:50:31;8.60;;;3.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:52:58;9.75;;;3.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:55:27;9.65;;;3.60;;
22628;SDS011;11481;53.694;9.910;2023-06-05T06:57:53;8.20;;;3.85;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:00:20;9.52;;;3.90;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:02:47;10.68;;;3.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:05:15;8.45;;;3.75;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:07:45;10.85;;;3.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:10:12;9.85;;;4.28;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:12:39;9.63;;;3.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:15:06;9.23;;;3.65;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:17:33;8.77;;;3.55;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:19:59;10.63;;;3.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:22:26;7.93;;;3.92;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:24:54;5.72;;;3.08;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:27:21;9.63;;;3.65;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:29:50;6.20;;;3.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:32:19;7.93;;;3.38;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:34:48;11.52;;;3.25;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:37:15;5.95;;;3.03;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:39:44;8.55;;;3.63;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:42:11;6.80;;;3.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:44:41;8.70;;;3.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:47:08;6.38;;;3.58;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:49:35;7.18;;;2.58;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:52:01;6.55;;;2.85;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:54:28;7.03;;;2.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:56:55;6.05;;;2.63;;
22628;SDS011;11481;53.694;9.910;2023-06-05T07:59:23;8.68;;;3.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:01:54;7.40;;;2.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:04:27;5.95;;;2.60;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:06:54;6.72;;;2.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:09:21;8.32;;;3.17;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:11:48;6.45;;;2.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:14:14;7.32;;;2.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:16:41;7.65;;;2.78;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:19:08;5.55;;;3.03;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:21:34;8.02;;;3.17;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:24:04;6.13;;;2.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:26:33;7.75;;;2.55;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:29:00;4.50;;;2.35;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:31:27;4.78;;;2.30;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:33:53;6.22;;;2.35;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:36:22;6.15;;;2.47;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:38:50;6.10;;;2.55;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:41:19;7.63;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:43:45;4.50;;;2.53;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:46:14;4.68;;;2.67;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:48:43;7.55;;;2.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:51:11;7.50;;;2.60;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:53:41;5.82;;;2.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:56:08;6.45;;;2.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T08:58:36;5.25;;;2.33;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:01:03;4.47;;;2.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:03:36;5.30;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:06:03;7.95;;;3.53;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:08:31;12.70;;;2.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:13:49;7.57;;;2.67;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:16:19;5.50;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:19:00;6.47;;;2.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:21:28;7.63;;;2.67;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:24:18;4.50;;;2.63;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:27:03;6.18;;;2.55;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:29:38;5.35;;;2.42;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:32:07;4.80;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:34:35;5.45;;;2.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:37:04;5.72;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:39:35;4.90;;;2.08;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:42:04;3.58;;;1.92;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:44:31;4.32;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:47:00;4.55;;;2.08;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:52:06;4.78;;;2.33;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:54:35;5.30;;;2.42;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:57:04;3.88;;;2.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T09:59:32;4.93;;;2.45;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:02:04;3.85;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:04:50;5.97;;;2.20;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:07:20;7.50;;;2.38;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:09:48;13.35;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:12:16;7.50;;;2.15;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:14:43;4.97;;;2.00;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:17:11;5.68;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:19:42;18.80;;;2.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:22:11;12.05;;;3.58;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:24:41;4.93;;;2.30;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:27:19;4.75;;;2.17;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:33:04;5.03;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:36:01;5.05;;;2.13;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:38:48;4.68;;;2.13;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:41:14;8.00;;;1.98;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:49:05;4.43;;;1.90;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:54:10;3.70;;;1.85;;
22628;SDS011;11481;53.694;9.910;2023-06-05T10:59:25;4.93;;;2.15;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:15:02;4.55;;;1.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:17:31;2.75;;;1.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:19:59;5.68;;;2.10;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:22:33;3.97;;;2.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:27:54;9.15;;;2.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:30:29;3.55;;;2.00;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:33:15;4.47;;;2.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:35:44;7.57;;;1.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:38:17;5.93;;;2.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:40:50;3.88;;;1.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:43:19;3.22;;;1.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:45:54;4.78;;;2.00;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:48:24;3.10;;;1.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:53:27;7.15;;;1.75;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:55:57;4.63;;;1.58;;
22628;SDS011;11481;53.694;9.910;2023-06-05T11:58:31;3.22;;;1.73;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:01:08;4.18;;;1.73;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:03:41;4.75;;;1.90;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:06:08;3.20;;;1.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:08:36;7.50;;;1.73;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:11:19;5.28;;;1.92;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:13:55;14.02;;;2.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:16:32;4.90;;;1.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:19:10;4.43;;;1.77;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:21:42;2.90;;;1.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:24:10;3.50;;;1.77;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:26:56;3.08;;;1.50;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:29:28;3.20;;;1.65;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:31:57;7.75;;;1.88;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:34:46;3.45;;;2.08;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:37:27;4.45;;;1.85;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:39:58;2.90;;;1.65;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:42:25;4.65;;;1.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:44:53;4.40;;;1.95;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:47:20;3.35;;;1.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:49:48;3.65;;;2.13;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:52:17;4.93;;;1.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:54:44;9.00;;;3.30;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:57:11;4.10;;;1.58;;
22628;SDS011;11481;53.694;9.910;2023-06-05T12:59:39;4.55;;;1.98;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:02:06;5.03;;;2.00;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:04:33;5.57;;;2.35;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:07:01;2.70;;;1.60;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:09:29;3.15;;;1.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:11:55;8.38;;;2.25;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:14:26;5.45;;;1.60;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:16:56;4.82;;;1.40;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:19:23;3.20;;;1.85;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:21:50;4.40;;;1.77;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:24:18;3.70;;;1.85;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:26:44;7.22;;;1.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:29:13;3.83;;;1.65;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:31:40;4.38;;;2.03;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:34:07;7.53;;;1.70;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:36:34;7.65;;;2.05;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:39:00;5.45;;;1.80;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:41:27;3.40;;;1.83;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:43:54;3.40;;;1.65;;
22628;SDS011;11481;53.694;9.910;2023-06-05T13:46:24;3.80;;;2.13;;
