sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:01:39;17.68;61.97
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:04:05;17.65;62.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:06:31;17.61;62.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:08:57;17.59;62.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:11:23;17.59;62.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:13:49;17.58;62.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:16:16;17.53;62.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:18:42;17.52;62.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:21:14;17.47;62.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:23:43;17.41;62.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:26:09;17.35;62.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:28:34;17.32;63.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:31:01;17.28;63.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:33:26;17.23;63.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:35:56;17.19;63.47
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:38:23;17.14;63.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:40:49;17.10;63.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:43:17;17.06;63.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:45:42;17.04;64.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:48:08;17.00;64.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:50:37;16.96;64.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:53:04;16.93;64.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:55:31;16.89;64.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T00:57:58;16.84;64.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:00:27;16.80;64.70
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:02:53;16.75;64.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:05:24;16.71;65.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:07:52;16.65;65.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:10:19;16.61;65.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:15:29;16.55;65.57
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:17:56;16.49;65.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:20:22;16.47;65.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:22:49;16.44;65.92
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:25:18;16.41;66.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:27:55;16.42;65.97
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:30:30;16.37;66.01
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:33:01;16.34;66.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:35:31;16.31;66.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:38:01;16.27;66.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:40:30;16.25;66.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:42:59;16.20;66.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:45:26;16.18;66.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:47:52;16.13;66.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:50:19;16.07;67.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:52:46;16.04;67.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:55:20;16.01;67.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T01:57:50;15.98;67.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:00:16;15.96;67.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:02:46;15.92;67.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:05:14;15.90;67.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:07:44;15.88;67.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:10:15;15.82;67.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:12:44;15.80;68.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:15:10;15.73;68.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:17:45;15.71;68.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:20:16;15.67;68.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:22:42;15.61;68.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:25:10;15.58;68.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:27:39;15.55;68.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:30:05;15.57;68.92
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:32:32;15.53;68.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:34:58;15.48;69.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:37:28;15.46;69.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:39:54;15.42;69.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:42:20;15.41;69.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:44:46;15.36;69.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:47:13;15.32;69.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:49:39;15.30;69.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:52:06;15.34;69.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:54:31;15.29;69.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:57:01;15.28;69.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T02:59:31;15.29;69.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:01:58;15.25;69.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:04:24;15.22;69.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:06:54;15.18;70.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:09:23;15.14;70.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:11:51;15.11;70.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:14:17;15.09;70.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:16:43;15.06;70.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:19:12;15.03;70.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:21:39;15.00;70.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:24:09;15.00;71.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:26:41;14.98;71.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:29:09;14.94;71.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:31:35;14.92;71.24
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:34:02;14.91;71.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:36:30;14.91;71.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:39:01;14.91;71.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:41:28;14.89;71.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:43:54;14.86;71.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:46:20;14.86;71.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:48:48;14.83;71.63
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:51:15;14.81;71.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:53:45;14.81;71.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:56:11;14.83;71.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T03:58:41;14.82;71.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:01:07;14.83;71.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:03:33;14.83;71.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:06:04;14.83;72.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:08:34;14.83;72.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:11:00;14.83;72.12
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:13:25;14.86;72.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:15:52;14.86;72.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:18:19;14.88;72.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:20:47;14.91;72.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:23:13;14.94;72.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:25:42;14.96;72.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:28:11;14.98;72.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:30:37;15.01;71.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:33:03;15.04;71.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:35:32;15.08;71.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:37:59;15.13;71.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:40:26;15.19;71.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:42:53;15.23;71.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:45:21;15.28;71.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:47:47;15.31;71.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:50:27;15.34;70.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:53:03;15.40;70.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:55:30;15.42;70.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T04:57:56;15.44;70.38
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:00:28;15.45;70.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:02:54;15.52;70.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:05:20;15.59;69.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:07:48;15.62;69.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:10:14;15.67;69.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:12:40;15.74;69.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:15:07;15.83;69.15
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:17:33;15.87;68.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:19:59;15.90;68.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:22:26;15.92;68.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:24:53;15.98;68.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:27:19;16.03;68.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:29:45;16.07;67.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:32:11;16.10;67.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:34:37;16.13;67.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:37:03;16.17;67.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:39:30;16.25;67.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:41:56;16.28;66.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:44:21;16.32;66.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:46:47;16.39;66.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:49:13;16.41;66.62
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:51:39;16.50;66.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:54:05;16.55;66.17
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:56:31;16.59;66.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T05:58:58;16.65;65.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:01:24;16.72;65.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:03:49;16.78;65.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:06:15;16.84;65.30
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:08:41;16.89;65.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:11:07;16.93;64.98
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:13:33;17.04;64.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:15:59;17.14;64.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:18:25;17.18;63.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:20:51;17.19;63.90
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:23:17;17.24;63.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:25:43;17.26;63.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:28:09;17.34;63.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:30:35;17.43;63.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:33:01;17.58;63.09
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:35:30;17.63;62.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:37:57;17.72;62.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:40:24;17.78;61.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:42:50;17.87;61.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:45:39;17.98;61.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:48:05;18.06;61.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:50:31;18.14;61.14
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:52:57;18.26;60.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:55:22;18.37;60.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T06:57:49;18.54;60.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:00:15;18.70;59.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:02:41;18.87;59.04
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:05:07;19.05;58.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:07:33;19.22;58.22
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:09:58;19.33;58.26
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:12:24;19.53;57.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:14:50;19.65;56.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:17:16;19.76;56.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:19:41;19.91;56.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:22:07;20.06;55.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:24:34;20.20;55.42
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:27:02;20.35;55.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:29:28;20.55;54.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:31:56;20.72;54.40
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:34:23;20.88;52.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:36:51;20.94;53.20
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:39:19;21.02;53.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:41:45;21.14;52.76
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:44:13;21.23;51.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:46:43;21.27;51.16
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:49:09;21.35;51.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:51:38;21.47;50.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:54:06;21.60;50.08
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:56:32;21.72;50.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T07:59:02;21.84;49.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:01:30;21.98;49.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:03:56;22.19;49.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:06:23;22.47;48.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:08:50;22.66;48.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:11:16;22.65;47.71
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:13:42;22.62;47.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:16:07;22.69;48.10
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:18:33;22.82;47.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:20:59;23.01;47.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:23:25;23.24;46.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:25:51;23.37;47.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:28:17;23.56;46.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:30:43;23.73;45.74
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:33:10;23.89;45.23
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:35:36;24.08;44.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:38:03;24.19;43.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:40:29;24.23;44.13
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:42:55;24.27;44.00
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:45:21;24.30;43.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:47:51;24.35;43.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:50:17;24.41;43.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:52:44;24.61;43.37
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:55:16;24.78;43.72
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T08:57:42;24.99;42.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:00:09;25.10;42.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:02:42;25.22;43.18
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:05:17;25.38;41.73
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:07:43;25.43;40.88
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:10:27;25.25;41.67
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:15:37;25.54;41.29
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:18:10;25.71;40.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:20:39;25.87;40.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:23:26;26.12;40.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:25:54;26.33;39.89
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:28:20;26.42;39.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:30:57;26.60;39.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:33:25;26.81;38.85
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:36:09;26.97;37.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:38:38;27.05;37.97
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:41:08;27.23;37.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:43:36;27.50;36.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:46:10;27.78;37.82
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:48:37;27.98;36.33
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:51:14;28.03;35.60
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:53:48;28.08;35.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:56:16;28.20;35.36
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T09:58:47;28.33;35.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:01:19;28.37;35.19
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:03:57;28.49;34.43
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:06:26;28.54;34.68
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:08:54;28.65;34.34
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:11:22;28.80;33.45
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:13:49;28.92;33.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:16:19;28.99;33.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:18:47;29.12;34.56
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:21:15;29.28;33.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:30:19;29.52;32.92
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:38:03;29.94;31.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:40:33;29.97;31.66
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:45:54;30.37;30.13
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:48:20;30.37;29.84
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:50:47;30.45;29.75
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:53:41;30.70;30.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:56:07;31.04;29.55
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T10:58:32;31.24;29.32
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:03:58;31.69;28.48
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:06:26;31.74;28.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:09:12;31.93;27.41
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:12:00;31.98;27.58
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:14:46;32.22;27.39
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:17:32;32.49;27.81
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:20:00;32.56;25.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:22:26;32.68;26.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:27:50;32.93;24.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:30:22;33.04;24.91
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:32:49;33.19;23.87
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:35:25;33.37;23.69
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:38:11;33.33;23.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:40:39;33.21;22.11
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:43:06;32.93;22.94
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:45:33;32.87;22.54
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:48:11;32.97;22.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:53:27;33.25;22.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:55:54;33.37;22.24
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T11:58:37;33.53;21.96
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:03:41;33.74;20.79
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:06:07;33.86;21.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:08:34;33.80;21.53
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:11:04;33.87;20.78
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:13:54;33.97;20.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:16:30;33.88;20.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:18:57;33.75;19.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:21:25;33.81;20.21
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:24:00;33.92;18.86
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:26:27;33.93;18.59
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:29:05;33.90;19.52
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:31:32;34.01;19.51
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:33:59;34.23;20.05
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:36:24;34.35;18.50
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:38:51;34.47;18.25
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:41:17;34.53;18.80
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:43:42;34.73;17.83
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:46:08;34.64;17.61
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:48:37;34.71;17.93
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:51:03;34.85;18.06
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:53:29;34.97;17.99
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:55:56;35.06;18.07
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T12:58:21;35.19;17.77
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T13:00:47;35.29;18.64
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T13:03:13;35.55;18.02
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T13:05:39;35.58;17.27
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T13:08:05;35.66;17.35
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T13:10:31;35.71;16.95
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T13:12:57;35.75;16.03
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T13:15:23;35.79;17.49
65890;HTU21D;52666;51.11990226;5.87209851;2023-06-05T13:17:48;35.86;17.38
