sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:00:16;40001.89;8824232.00;29.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:00:49;42930.18;9095633.00;30.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:01:21;80849.47;11762503.00;39.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:01:53;39475.16;8773841.00;29.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:02:25;40989.32;8917366.00;29.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:02:59;114309.93;13428222.00;44.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:03:31;40604.43;8881266.00;29.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:04:06;115220.43;13468327.00;44.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:04:39;43864.05;9179264.00;30.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:05:12;46544.48;9412140.00;31.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:05:44;43785.89;9172316.00;30.57;58.05;33156.00;0.11
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:06:16;43617.23;9157291.00;30.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:06:49;37701.11;8600316.00;28.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:07:24;166970.70;15450631.00;51.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:07:57;67658.27;10966168.00;36.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:08:29;37751.10;8605290.00;28.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:09:02;49124.37;9627023.00;32.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:09:34;76175.08;11491927.00;38.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:10:06;68565.10;11024370.00;36.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:10:39;100793.73;12804091.00;42.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:11:12;35615.03;8388212.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:11:44;49281.87;9639867.00;32.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:12:16;47051.49;9455057.00;31.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:12:48;41139.11;8931347.00;29.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:13:21;36994.11;8529447.00;28.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:13:53;40176.11;8840788.00;29.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:14:25;71504.54;11209245.00;37.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:14:57;79538.70;11687799.00;38.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:15:30;74431.60;11387919.00;37.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:16:05;126692.78;13955324.00;46.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:16:37;47750.59;9513673.00;31.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:17:10;33026.63;8111555.00;27.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:17:42;36820.50;8511888.00;28.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:18:16;112419.50;13344217.00;44.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:18:49;40712.68;8891445.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:19:21;41437.51;8959085.00;29.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:19:54;74037.70;11364175.00;37.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:20:26;38930.09;8721163.00;29.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:20:58;58459.33;10340794.00;34.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:21:31;72485.18;11269688.00;37.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:22:03;39363.57;8763102.00;29.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:22:35;44612.65;9245348.00;30.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:23:09;36855.39;8515422.00;28.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:23:42;34950.20;8318645.00;27.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:24:14;74933.88;11418062.00;38.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:24:47;63012.73;10658723.00;35.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:25:19;38052.88;8635206.00;28.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:25:51;38269.65;8656585.00;28.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:26:23;37399.37;8570194.00;28.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:26:56;33305.87;8142175.00;27.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:27:28;42511.19;9057668.00;30.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:28:01;29700.20;7730725.00;25.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:28:33;31556.71;7947046.00;26.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:29:06;44884.46;9269138.00;30.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:29:38;34620.36;8283759.00;27.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:30:10;61318.18;10542440.00;35.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:30:43;39043.72;8732190.00;29.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:31:15;34527.72;8273915.00;27.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:31:50;106091.96;13055487.00;43.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:32:22;43456.91;9142969.00;30.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:32:55;68010.27;10988827.00;36.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:33:27;41404.19;8955995.00;29.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:34:01;35215.85;8346561.00;27.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:34:34;34822.05;8305121.00;27.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:35:06;41107.73;8928421.00;29.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:35:39;35434.97;8369469.00;27.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:36:11;36381.32;8467189.00;28.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:36:43;43145.00;9114990.00;30.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:37:15;37775.86;8607751.00;28.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:37:48;66528.60;10892863.00;36.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:38:21;48038.34;9537614.00;31.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:38:53;36248.35;8453575.00;28.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:39:25;38947.08;8722813.00;29.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:39:58;42102.84;9020397.00;30.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:40:30;38680.09;8696815.00;28.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:41:02;63683.52;10704120.00;35.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:41:35;70646.10;11155836.00;37.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:42:09;36266.63;8455449.00;28.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:42:43;41969.31;9008150.00;30.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:43:16;39624.48;8788178.00;29.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:43:48;37424.35;8572695.00;28.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:44:20;44635.70;9247370.00;30.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:44:54;84842.42;11984796.00;39.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:45:26;38126.98;8642524.00;28.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:45:59;41500.29;8964902.00;29.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:46:34;38336.67;8663176.00;28.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:47:06;65466.04;10823077.00;36.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:47:39;97219.40;12629089.00;42.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:48:12;68689.30;11032297.00;36.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:48:44;38667.97;8695632.00;28.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:49:19;125284.35;13897271.00;46.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:49:53;41881.07;9000041.00;30.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:50:25;72240.30;11254651.00;37.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:50:58;34598.48;8281436.00;27.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:51:31;35984.61;8426461.00;28.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:52:03;80130.65;11721645.00;39.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:52:36;65623.02;10833438.00;36.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:53:08;38071.76;8637072.00;28.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:53:41;45893.96;9356562.00;31.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:54:14;42222.68;9031363.00;30.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:54:47;80358.02;11734598.00;39.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:55:20;40150.37;8838346.00;29.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:55:52;37223.59;8552561.00;28.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:56:25;79684.85;11696173.00;38.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:56:57;39802.96;8805260.00;29.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:57:29;69198.66;11064699.00;36.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:58:05;41260.94;8942690.00;29.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:58:38;92977.16;12415282.00;41.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:59:11;39865.53;8811235.00;29.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T00:59:45;103004.60;12910119.00;43.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:00:17;35938.70;8421726.00;28.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:00:50;36334.02;8462351.00;28.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:01:25;40723.91;8892500.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:01:59;34036.35;8221367.00;27.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:02:33;35457.58;8371826.00;27.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:03:06;37149.28;8545088.00;28.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:03:40;34007.02;8218212.00;27.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:04:13;38417.18;8671083.00;28.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:04:45;34726.44;8295005.00;27.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:05:18;68879.29;11044404.00;36.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:05:50;37310.13;8561250.00;28.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:06:26;36218.14;8450477.00;28.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:06:59;129539.49;14071273.00;46.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:07:32;43055.99;9106978.00;30.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:08:06;31305.87;7918394.00;26.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:08:40;40820.60;8901573.00;29.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:09:12;35731.84;8400334.00;28.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:09:45;72822.86;11290364.00;37.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:10:17;35235.53;8348623.00;27.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:10:49;69153.98;11061864.00;36.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:11:34;29792.04;7741665.00;25.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:12:57;38972.95;8725325.00;29.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:13:33;36292.33;8458082.00;28.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:14:22;38909.60;8719171.00;29.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:14:56;40043.79;8828218.00;29.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:15:31;34335.24;8253399.00;27.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:16:05;86452.64;12072302.00;40.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:16:41;150383.67;14869583.00;49.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:17:16;36573.28;8486776.00;28.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:17:56;281031.13;18629096.00;62.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:18:30;37142.08;8544363.00;28.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:19:03;38226.24;8652311.00;28.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:19:35;43878.45;9180543.00;30.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:20:10;34003.07;8217787.00;27.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:20:43;36697.85;8499446.00;28.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:21:15;44306.74;9218444.00;30.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:21:47;61354.13;10544932.00;35.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:22:21;80758.66;11757355.00;39.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:22:56;146081.63;14711547.00;49.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:23:28;37417.92;8572051.00;28.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:24:02;30349.99;7807581.00;26.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:24:36;119030.52;13633746.00;45.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:25:12;131286.44;14141535.00;47.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:25:44;44212.59;9210136.00;30.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:26:18;33504.85;8163876.00;27.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:28:14;30413.61;7815038.00;26.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:28:49;45075.27;9285773.00;30.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:29:23;70028.05;11117089.00;37.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:30:02;202051.80;16557330.00;55.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:31:24;770482.31;26453380.00;88.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:31:59;39329.59;8759827.00;29.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:32:36;34041.36;8221906.00;27.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:33:17;36868.65;8516764.00;28.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:33:54;35813.34;8408773.00;28.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:34:29;33423.14;8154977.00;27.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:35:01;39451.36;8771553.00;29.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:35:33;61227.83;10536175.00;35.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:36:10;36883.60;8518277.00;28.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:36:43;35006.80;8324606.00;27.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:37:15;33951.63;8212249.00;27.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:37:50;32824.99;8089321.00;26.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:38:23;40949.75;8913667.00;29.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:38:57;32459.94;8048805.00;26.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:39:31;40594.02;8880286.00;29.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:40:04;82400.64;11849783.00;39.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:40:37;75772.72;11468079.00;38.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:41:11;44473.56;9233133.00;30.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:41:44;30658.56;7843640.00;26.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:42:18;36227.67;8451455.00;28.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:42:51;37785.91;8608750.00;28.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:43:24;37098.17;8539941.00;28.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:43:57;32176.44;8017099.00;26.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:44:30;90371.05;12280432.00;40.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:45:03;56982.77;10233792.00;34.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:45:36;33798.32;8195704.00;27.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:46:11;39629.98;8788705.00;29.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:46:44;35652.72;8392127.00;27.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:47:17;80045.71;11716800.00;39.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:47:49;35025.06;8326528.00;27.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:48:22;36995.55;8529592.00;28.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:48:59;171821.67;15612836.00;52.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:49:33;41268.43;8943387.00;29.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:50:07;34029.92;8220675.00;27.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:50:40;48529.55;9578238.00;31.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:51:13;32541.92;8057933.00;26.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:51:47;39899.96;8814520.00;29.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:52:19;37998.27;8629806.00;28.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:52:51;66915.20;10918052.00;36.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:53:25;38896.68;8717916.00;29.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:53:58;79543.41;11688070.00;38.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:54:30;35275.00;8352756.00;27.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:55:06;44251.80;9213598.00;30.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:55:38;31230.30;7909728.00;26.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:56:12;92667.80;12399418.00;41.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:56:45;47761.86;9514613.00;31.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:57:19;35862.81;8413889.00;28.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:57:52;32143.25;8013374.00;26.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:58:24;42159.88;9025619.00;30.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:58:57;37130.15;8543163.00;28.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T01:59:29;40508.39;8872218.00;29.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T02:00:05;43156.99;9116069.00;30.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T02:00:43;34163.61;8235031.00;27.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T02:01:16;44126.62;9202538.00;30.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-06-05T02:01:50;34369.50;8257057.00;27.52;0.62;0.00;0.00
