sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:01:26;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:06:27;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:11:27;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:16:28;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:21:29;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:26:30;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:31:30;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:36:32;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:41:33;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:46:34;10.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:51:35;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T00:56:36;10.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:01:40;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:06:43;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:16:47;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:21:47;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:27:14;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:32:28;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:37:33;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:42:42;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:47:43;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:52:46;9.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T01:57:47;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:02:48;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:07:51;9.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:12:55;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:17:56;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:22:57;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:27:59;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:32:59;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:38:00;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:43:01;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:48:03;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:53:04;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T02:58:04;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:03:05;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:08:07;9.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:13:08;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:18:09;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:23:10;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:28:10;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:33:11;9.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:38:12;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:43:13;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:48:15;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:53:15;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T03:58:16;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:03:17;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:08:18;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:13:19;11.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:18:22;15.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:23:22;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:28:23;16.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:33:24;16.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:38:24;17.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:43:25;20.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:48:26;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:53:28;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T04:58:28;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:03:29;16.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:08:30;17.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:13:32;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:18:38;17.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:23:40;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:28:41;17.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:33:41;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:38:42;17.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:43:42;17.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:48:43;17.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:53:44;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T05:58:44;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:03:45;19.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:08:45;18.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:13:47;18.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:18:48;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:23:49;19.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:28:51;18.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:33:52;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:38:53;19.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:43:54;19.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:48:54;20.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:53:55;19.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T06:58:56;20.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:03:56;19.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:08:57;20.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:13:58;20.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:18:58;19.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:23:59;19.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:29:00;20.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:34:01;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:39:02;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:44:02;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:49:03;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:54:08;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T07:59:09;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:04:10;20.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:09:11;20.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:14:12;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:19:13;21.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:24:14;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:29:15;21.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:34:16;21.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:39:16;21.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:44:17;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:49:21;21.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:54:24;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T08:59:26;21.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:04:28;22.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:09:31;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:14:32;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:19:37;22.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:24:39;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:29:44;22.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:34:54;23.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:40:00;23.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:45:01;22.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:50:03;23.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T09:55:05;23.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:00:07;24.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:05:09;23.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:10:10;23.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:15:11;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:20:12;22.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:25:13;25.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:36:21;24.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:41:22;24.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:51:36;25.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T10:57:03;23.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:12:24;24.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:17:26;24.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:22:28;24.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:27:50;24.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:32:51;23.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:38:24;24.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:43:26;24.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:48:29;24.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:53:32;26.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T11:58:37;26.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:03:38;24.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:08:40;26.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:13:59;25.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:19:18;27.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:24:25;24.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:29:31;27.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:34:45;26.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:39:47;26.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:44:48;24.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:49:49;25.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:54:50;26.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T12:59:53;25.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:05:04;27.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:10:06;27.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:15:07;25.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:20:08;24.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:25:13;25.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:30:14;26.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:35:15;26.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:40:15;23.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:45:16;24.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:50:17;26.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T13:55:18;25.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:00:19;25.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:05:20;24.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:10:23;26.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:15:24;24.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:20:24;24.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:25:25;25.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:30:26;26.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:35:28;26.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:40:29;27.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:45:32;26.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:50:33;27.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T14:55:36;25.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:00:37;26.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:05:38;23.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:10:38;23.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:15:39;23.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:20:40;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:25:40;23.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:30:41;23.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:35:42;25.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:40:44;25.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:45:45;23.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:50:45;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T15:55:46;23.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:00:47;24.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:05:48;23.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:10:49;23.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:15:50;24.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:20:51;22.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:25:52;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:30:53;22.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:35:53;22.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:40:54;23.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:45:55;23.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:50:56;23.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T16:55:56;23.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:00:57;23.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:05:58;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:10:58;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:15:59;22.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:21:00;21.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:26:01;21.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:31:04;21.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:36:06;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:41:06;21.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:46:07;21.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:51:08;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T17:56:09;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:01:10;20.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:06:13;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:11:16;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:16:17;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:21:18;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:26:19;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:31:21;20.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:36:23;19.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:41:25;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:46:26;19.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:51:27;19.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T18:56:28;19.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:01:31;19.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:06:32;18.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:11:33;18.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:16:39;18.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:21:39;18.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:26:40;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:31:41;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:36:42;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:41:42;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:46:44;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:51:44;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T19:56:46;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:01:47;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:06:48;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:11:49;17.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:16:49;17.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:21:51;18.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:26:53;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:31:53;18.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:36:54;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:41:55;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:46:59;17.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T20:52:01;17.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:02:10;17.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:07:11;17.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:12:11;17.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:17:12;17.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:22:13;17.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:27:13;17.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:32:14;17.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:37:16;16.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:42:18;16.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:47:19;17.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:52:20;17.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T21:57:20;17.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:02:22;16.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:07:22;17.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:12:24;16.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:17:26;16.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:22:27;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:27:27;16.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:32:28;16.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:37:29;16.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:42:33;16.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:47:34;16.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:52:35;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T22:57:38;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:02:39;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:07:39;16.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:12:41;16.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:17:41;16.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:22:42;16.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:27:43;16.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:32:43;16.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:37:44;16.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:42:45;16.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:47:47;16.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:52:48;16.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-06-05T23:57:53;16.00
