sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:01:49;40.40;38.21;42.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:04:16;40.60;38.52;42.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:06:42;40.38;38.37;42.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:09:08;40.34;38.52;42.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:11:34;40.34;38.21;42.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:14:00;40.56;38.52;42.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:16:25;40.50;38.52;42.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:18:53;43.10;38.52;61.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:21:18;40.80;38.67;42.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:23:45;44.00;39.21;59.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:26:11;41.33;38.95;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:28:37;42.14;39.70;44.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:31:05;41.71;39.58;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:33:32;41.14;38.81;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:35:58;40.82;38.95;43.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:38:24;40.63;38.52;42.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:40:50;40.63;38.52;43.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:43:16;41.32;38.52;55.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:45:42;40.53;38.67;42.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:48:09;41.18;38.52;53.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:50:36;41.61;38.95;56.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:53:06;40.69;38.81;42.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:55:33;40.70;38.37;42.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T00:58:01;40.83;38.81;42.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:00:29;40.62;38.67;42.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:02:56;40.58;38.52;42.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:05:22;40.65;38.52;42.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:07:50;40.70;38.21;43.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:10:17;40.63;38.67;42.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:13:19;40.52;38.37;42.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:15:49;40.60;38.67;42.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:18:17;40.58;38.67;42.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:20:44;40.59;38.21;42.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:23:10;40.52;38.52;42.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:25:37;40.61;38.52;42.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:28:25;40.89;38.81;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:31:08;40.74;38.67;48.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:33:54;40.76;38.67;42.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:36:23;40.82;38.81;42.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:38:52;40.90;38.95;42.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:41:20;40.91;38.52;48.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:43:47;40.88;39.08;42.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:46:21;40.97;39.21;42.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:48:48;41.10;38.95;59.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:51:17;41.20;38.81;43.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:53:43;41.07;38.95;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:56:09;41.08;39.34;42.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T01:58:35;41.10;38.95;42.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:01:01;41.63;39.34;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:03:28;41.87;39.34;49.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:05:54;41.31;39.21;43.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:08:20;41.26;39.46;44.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:10:51;41.40;39.46;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:13:19;41.28;39.58;44.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:15:46;41.38;39.58;51.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:18:12;41.48;39.81;47.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:20:41;41.37;39.70;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:23:07;41.34;39.58;43.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:25:34;41.36;39.46;43.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:28:00;42.15;39.34;61.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:30:26;41.35;39.81;42.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:32:52;41.51;39.34;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:35:26;41.57;39.58;42.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:37:52;41.43;39.58;42.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:40:18;41.41;39.46;43.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:42:44;41.44;39.46;43.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:45:10;41.66;39.70;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:47:36;41.73;40.03;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:50:02;42.47;39.81;56.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:52:28;41.48;39.81;43.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:54:54;41.60;39.46;43.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:57:20;41.55;39.46;45.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T02:59:46;41.50;39.58;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:02:12;43.00;39.46;59.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:04:38;44.20;40.03;67.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:07:08;44.02;39.92;66.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:09:35;45.68;39.70;63.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:12:02;42.18;40.13;53.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:14:28;48.24;40.03;65.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:16:56;41.73;39.92;43.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:19:24;47.90;40.23;64.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:21:50;48.44;40.33;67.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:24:16;47.13;39.70;62.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:26:44;46.32;40.23;62.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:29:11;45.44;40.23;60.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:31:37;46.40;40.23;61.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:34:03;50.26;40.33;70.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:36:30;46.97;40.33;65.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:38:59;49.46;40.03;67.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:41:26;48.54;40.23;62.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:43:52;50.33;40.43;73.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:46:19;49.34;40.13;70.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:48:46;49.07;40.43;63.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:51:15;49.38;40.23;64.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:53:45;48.30;40.23;62.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:56:12;47.67;40.23;65.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T03:58:41;48.23;40.43;64.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:01:07;45.50;40.13;61.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:03:33;45.19;40.03;63.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:06:03;46.34;40.33;63.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:08:30;47.06;40.03;70.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:10:56;46.06;40.13;64.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:13:22;46.71;40.13;64.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:15:48;45.46;40.43;61.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:18:15;42.45;40.23;60.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:20:41;44.38;40.33;69.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:23:07;42.93;40.03;57.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:25:33;41.98;40.13;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:27:58;44.81;39.92;65.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:30:25;51.84;40.80;70.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:32:51;44.96;40.33;62.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:35:21;43.28;40.43;58.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:37:48;45.94;40.33;61.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:40:16;47.41;40.62;61.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:42:45;46.35;40.33;62.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:45:11;47.17;40.33;64.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:47:37;47.33;40.53;61.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:50:05;45.16;40.53;60.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:52:34;45.33;40.13;60.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:55:06;44.23;39.58;59.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:57:32;44.68;40.33;58.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T04:59:58;44.87;40.03;59.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:02:24;45.21;40.03;62.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:04:50;45.92;39.81;66.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:07:16;47.93;40.03;71.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:09:46;44.90;39.58;60.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:12:12;41.50;39.21;49.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:14:38;42.75;39.58;56.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:17:05;44.15;39.58;65.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:19:31;45.96;39.78;67.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:21:57;45.55;39.81;60.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:24:23;43.29;39.58;58.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:26:52;44.85;39.70;57.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:29:18;45.12;39.81;60.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:31:44;45.97;40.33;61.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:34:10;43.17;40.23;56.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:36:36;44.47;39.58;62.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:39:03;44.01;39.23;59.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:41:30;44.46;39.70;61.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:43:56;44.58;39.81;61.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:46:22;44.37;40.27;72.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:48:48;43.75;39.46;58.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:51:13;43.18;39.92;59.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:53:39;43.63;39.81;56.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:56:05;42.80;39.70;56.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T05:58:31;42.80;39.46;58.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:00:59;45.30;39.46;62.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:03:26;43.85;39.21;59.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:05:56;44.00;38.67;58.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:08:25;41.92;39.21;45.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:10:52;44.61;39.21;63.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:13:18;43.55;38.37;56.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:15:44;44.02;38.52;59.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:18:10;44.67;38.81;61.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:20:35;43.99;38.95;63.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:23:02;41.47;38.81;46.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:25:30;41.53;38.95;45.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:28:01;44.06;39.34;60.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:30:27;45.31;38.47;64.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:32:57;45.02;39.08;65.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:35:26;43.57;38.67;59.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:37:55;41.24;38.21;47.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:40:22;42.03;38.37;53.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:42:50;41.00;38.02;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:45:17;41.73;38.32;52.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:47:43;42.10;38.21;53.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:50:10;42.88;38.52;57.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:52:36;41.17;37.88;46.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:55:02;40.89;38.05;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:57:28;41.13;37.70;46.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T06:59:54;42.67;38.05;59.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:02:24;42.39;38.05;60.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:04:51;40.62;38.05;44.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:07:20;42.92;37.70;57.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:09:50;41.76;37.70;56.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:12:18;42.74;37.12;57.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:14:46;44.18;38.05;60.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:17:12;40.38;37.70;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:19:39;40.14;36.69;45.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:22:06;40.77;37.32;52.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:24:34;41.50;37.88;56.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:27:03;44.81;36.91;62.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:29:29;40.46;37.52;46.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:31:58;46.17;37.88;63.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:34:25;42.07;37.17;58.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:36:53;43.80;37.70;61.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:39:20;40.78;37.52;47.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:41:46;40.33;36.91;44.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:44:19;41.64;37.32;59.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:46:48;41.25;37.12;56.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:49:14;42.04;37.70;57.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:51:45;43.88;37.88;61.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:54:14;40.84;37.32;54.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:56:42;40.30;36.91;52.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T07:59:08;42.94;37.70;60.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:01:36;41.25;37.52;54.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:04:08;43.52;36.20;60.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:06:37;41.83;36.91;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:09:06;41.93;38.21;54.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:11:38;46.29;37.32;63.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:14:08;44.97;36.69;61.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:16:35;45.14;37.52;64.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:19:03;43.05;37.70;58.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:21:29;41.81;36.69;55.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:23:55;43.45;37.52;59.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:26:22;42.17;36.91;60.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:28:49;42.85;37.88;60.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:31:15;40.52;37.32;47.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:33:43;40.76;36.91;43.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:36:09;46.58;36.45;68.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:38:35;48.93;37.12;71.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:41:06;40.52;36.91;46.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:43:42;40.78;36.91;53.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:46:12;44.27;37.88;61.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:48:48;43.09;37.12;62.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:51:18;40.68;36.69;47.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:53:57;41.09;36.45;55.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:56:28;44.29;36.91;59.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T08:58:56;40.35;36.69;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:01:21;40.96;36.91;55.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:03:47;41.95;37.12;58.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:06:13;41.40;37.52;57.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:08:39;43.19;36.45;58.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:11:30;39.78;36.45;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:14:00;41.54;36.45;51.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:16:37;40.16;36.20;47.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:19:05;42.09;36.91;48.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:21:32;41.27;36.91;58.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:24:19;42.07;36.77;59.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:27:05;43.46;37.12;61.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:29:39;46.12;37.12;67.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:32:19;40.41;36.20;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:34:56;40.66;36.69;47.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:37:35;41.46;36.98;56.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:40:03;40.65;36.69;46.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:42:35;40.53;36.45;48.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:45:02;46.34;37.32;65.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:47:30;45.69;36.69;58.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:49:55;51.44;37.12;71.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:52:21;45.39;36.69;65.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:54:47;60.46;38.05;75.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:57:15;41.25;36.77;54.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T09:59:54;45.37;36.69;63.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:02:27;52.96;37.88;72.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:05:04;42.59;37.12;56.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:07:31;43.50;38.05;60.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:10:06;41.20;36.69;51.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:12:36;42.09;36.91;54.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:15:03;43.42;38.21;54.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:17:31;42.46;37.32;55.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:19:58;42.95;36.69;52.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:22:26;44.10;37.88;54.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:25:03;49.73;37.12;68.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:31:26;41.54;36.45;57.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:37:43;41.50;37.12;59.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:40:16;41.46;36.91;55.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:42:42;40.45;36.98;50.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:45:10;41.09;37.32;50.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:52:50;42.26;37.32;56.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:55:17;45.34;36.69;62.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T10:58:10;42.98;36.20;58.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:01:31;44.12;37.52;59.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:03:59;40.37;36.69;47.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:06:27;40.08;36.45;45.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:09:15;41.40;37.12;53.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:12:01;40.17;36.45;43.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:14:47;43.49;36.91;58.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:17:32;44.89;35.94;63.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:20:00;42.76;36.45;61.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:22:31;40.26;36.45;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:27:45;45.82;36.91;66.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:30:21;57.31;36.91;82.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:32:48;42.49;36.91;58.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:35:21;46.15;36.91;61.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:37:48;45.75;35.94;62.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:40:24;45.42;37.12;59.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:42:51;45.32;37.70;59.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-06-05T11:45:16;45.29;37.52;59.23;;
