sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-06-05T00:00:30;2.50;2.50;2.50;2.40;;;;134.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:01:04;2.27;2.27;2.27;2.13;;;;139.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:01:37;2.00;2.00;2.00;1.90;;;;133.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:02:09;2.27;2.27;2.27;2.17;;;;116.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:03:17;2.10;2.10;2.10;2.00;;;;106.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:03:49;1.83;1.83;1.83;1.77;;;;114.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:04:24;1.77;1.77;1.77;1.67;;;;117.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:05:34;2.23;2.23;2.23;2.10;;;;123.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:06:42;2.47;2.47;2.47;2.37;;;;108.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:07:56;2.40;2.40;2.40;2.30;;;;121.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:08:30;1.87;1.87;1.87;1.77;;;;127.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:09:03;2.27;2.27;2.27;2.17;;;;136.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:10:25;2.07;2.07;2.07;2.00;;;;135.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:11:00;1.83;1.83;1.83;1.73;;;;135.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:11:32;1.77;1.77;1.77;1.67;;;;136.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:13:26;2.07;2.07;2.07;1.97;;;;105.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:13:58;2.40;2.40;2.40;2.30;;;;106.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:15:03;2.27;2.27;2.27;2.17;;;;102.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:15:36;2.37;2.37;2.37;2.27;;;;107.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:16:08;2.20;2.20;2.20;2.10;;;;113.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:17:15;2.17;2.17;2.17;2.03;;;;134.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:17:51;1.97;1.97;1.97;1.90;;;;173.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:19:34;2.50;2.50;2.50;2.37;;;;230.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:20:06;2.30;2.30;2.30;2.20;;;;257.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:20:45;2.23;2.23;2.23;2.13;;;;294.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:21:53;2.43;2.43;2.43;2.30;;;;296.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:22:29;2.07;2.07;2.07;1.97;;;;291.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:23:06;2.17;2.17;2.17;2.07;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:23:42;2.17;2.17;2.17;2.07;;;;307.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:24:16;2.27;2.27;2.27;2.17;;;;293.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:24:48;2.07;2.07;2.07;1.97;;;;284.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:25:20;2.13;2.13;2.13;2.03;;;;278.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:26:27;2.00;2.00;2.00;1.90;;;;263.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:26:59;2.13;2.13;2.13;2.03;;;;246.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:28:09;2.03;2.03;2.03;1.93;;;;241.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:28:47;2.17;2.17;2.17;2.07;;;;238.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:29:26;2.17;2.17;2.17;2.07;;;;228.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:30:04;2.33;2.33;2.33;2.23;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:30:36;1.97;1.97;1.97;1.87;;;;198.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:31:10;2.17;2.17;2.17;2.07;;;;198.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:32:17;2.13;2.13;2.13;2.03;;;;191.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:32:50;2.17;2.17;2.17;2.07;;;;200.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:33:22;2.17;2.17;2.17;2.07;;;;205.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:33:54;2.07;2.07;2.07;1.97;;;;228.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:34:59;2.33;2.33;2.33;2.23;;;;244.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:35:32;2.23;2.23;2.23;2.13;;;;258.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:36:04;2.47;2.47;2.47;2.33;;;;264.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:36:36;2.63;2.63;2.63;2.47;;;;271.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:37:47;2.43;2.43;2.43;2.33;;;;265.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:38:51;2.43;2.43;2.43;2.33;;;;248.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:39:57;2.40;2.40;2.40;2.30;;;;262.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:40:30;2.53;2.53;2.53;2.43;;;;254.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:41:04;2.37;2.37;2.37;2.23;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:41:40;2.20;2.20;2.20;2.10;;;;234.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:42:17;2.17;2.17;2.17;2.07;;;;226.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:42:50;2.43;2.43;2.43;2.30;;;;201.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:43:26;2.73;2.73;2.73;2.63;;;;190.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:44:33;2.40;2.40;2.40;2.30;;;;212.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:45:41;2.27;2.27;2.27;2.17;;;;215.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:46:15;2.17;2.17;2.17;2.07;;;;211.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:46:49;2.43;2.43;2.43;2.33;;;;204.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:47:27;2.50;2.50;2.50;2.40;;;;208.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:48:36;2.30;2.30;2.30;2.20;;;;176.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:49:43;2.70;2.70;2.70;2.60;;;;163.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:50:56;2.30;2.30;2.30;2.20;;;;184.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:52:06;2.33;2.33;2.33;2.23;;;;162.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:52:39;2.50;2.50;2.50;2.40;;;;158.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:54:25;2.47;2.47;2.47;2.33;;;;184.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:54:57;2.23;2.23;2.23;2.13;;;;184.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:56:04;2.50;2.50;2.50;2.37;;;;176.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:57:13;2.23;2.23;2.23;2.13;;;;192.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:58:23;2.63;2.63;2.63;2.50;;;;203.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:58:58;2.20;2.20;2.20;2.10;;;;203.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T00:59:32;2.23;2.23;2.23;2.13;;;;196.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:00:07;2.53;2.53;2.53;2.43;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:00:44;2.67;2.67;2.67;2.50;;;;136.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:01:19;2.27;2.27;2.27;2.17;;;;119.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:02:00;2.47;2.47;2.47;2.33;;;;125.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:02:37;2.30;2.30;2.30;2.20;;;;129.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:03:09;2.27;2.27;2.27;2.17;;;;136.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:03:47;2.23;2.23;2.23;2.13;;;;152.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:04:55;2.43;2.43;2.43;2.33;;;;159.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:05:28;2.63;2.63;2.63;2.53;;;;161.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:06:00;2.73;2.73;2.73;2.63;;;;164.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:07:10;2.80;2.80;2.80;2.67;;;;192.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:08:19;2.63;2.63;2.63;2.50;;;;186.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:08:56;2.30;2.30;2.30;2.20;;;;179.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:10:06;2.90;2.90;2.90;2.77;;;;125.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:11:22;2.37;2.37;2.37;2.27;;;;110.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:13:19;2.70;2.70;2.70;2.60;;;;72.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:14:06;2.60;2.60;2.60;2.50;;;;78.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:15:28;2.67;2.67;2.67;2.53;;;;120.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:16:03;2.73;2.73;2.73;2.53;;;;123.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:16:40;2.73;2.73;2.73;2.63;;;;124.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:18:22;2.50;2.50;2.50;2.37;;;;127.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:19:36;2.47;2.47;2.47;2.33;;;;108.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:20:47;2.63;2.63;2.63;2.53;;;;121.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:21:59;2.27;2.27;2.27;2.17;;;;138.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:22:35;2.23;2.23;2.23;2.13;;;;137.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:23:12;2.40;2.40;2.40;2.27;;;;137.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:23:44;2.73;2.73;2.73;2.57;;;;136.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:24:20;2.60;2.60;2.60;2.50;;;;136.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:24:56;2.60;2.60;2.60;2.50;;;;130.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:25:31;2.27;2.27;2.27;2.17;;;;122.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:27:19;2.47;2.47;2.47;2.33;;;;137.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:28:47;2.50;2.50;2.50;2.37;;;;173.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:29:24;2.33;2.33;2.33;2.23;;;;170.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:30:18;2.50;2.50;2.50;2.40;;;;171.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:31:37;2.60;2.60;2.60;2.47;;;;221.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:32:52;2.80;2.80;2.80;2.70;;;;238.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:33:26;2.67;2.67;2.67;2.57;;;;238.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:34:17;2.57;2.57;2.57;2.43;;;;218.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:34:55;2.67;2.67;2.67;2.53;;;;234.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:35:33;2.43;2.43;2.43;2.33;;;;239.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:36:10;2.47;2.47;2.47;2.37;;;;228.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:37:19;2.10;2.10;2.10;2.00;;;;229.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:38:33;2.43;2.43;2.43;2.30;;;;208.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:41:06;2.60;2.60;2.60;2.50;;;;217.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:41:43;2.60;2.60;2.60;2.47;;;;213.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:42:19;2.40;2.40;2.40;2.30;;;;188.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:42:53;2.50;2.50;2.50;2.37;;;;182.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:43:30;2.47;2.47;2.47;2.37;;;;180.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:44:04;2.13;2.13;2.13;2.03;;;;183.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:44:39;2.23;2.23;2.23;2.13;;;;189.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:45:14;2.30;2.30;2.30;2.20;;;;193.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:46:22;2.40;2.40;2.40;2.27;;;;236.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:46:57;2.37;2.37;2.37;2.23;;;;245.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:47:30;2.40;2.40;2.40;2.27;;;;256.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:49:14;2.27;2.27;2.27;2.17;;;;263.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:49:46;2.70;2.70;2.70;2.60;;;;265.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:50:19;2.90;2.90;2.90;2.77;;;;263.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:50:54;2.83;2.83;2.83;2.73;;;;248.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:52:04;2.90;2.90;2.90;2.73;;;;243.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:52:38;2.80;2.80;2.80;2.67;;;;250.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:53:13;2.37;2.37;2.37;2.27;;;;264.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:53:47;2.13;2.13;2.13;2.03;;;;257.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:54:22;2.37;2.37;2.37;2.27;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:56:04;2.60;2.60;2.60;2.47;;;;279.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:56:38;2.73;2.73;2.73;2.60;;;;263.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:57:13;3.10;3.10;3.10;2.90;;;;263.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:57:48;2.70;2.70;2.70;2.57;;;;275.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:58:25;2.77;2.77;2.77;2.60;;;;284.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:59:01;2.37;2.37;2.37;2.27;;;;301.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T01:59:38;2.60;2.60;2.60;2.43;;;;291.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:00:11;2.87;2.87;2.87;2.73;;;;305.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:01:24;2.67;2.67;2.67;2.47;;;;301.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:01:57;2.60;2.60;2.60;2.50;;;;297.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:02:31;2.23;2.23;2.23;2.10;;;;297.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:03:06;2.13;2.13;2.13;2.03;;;;296.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:03:41;2.50;2.50;2.50;2.37;;;;292.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:04:23;2.40;2.40;2.40;2.30;;;;288.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:04:59;2.53;2.53;2.53;2.43;;;;286.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:05:31;2.77;2.77;2.77;2.63;;;;284.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:06:04;2.70;2.70;2.70;2.60;;;;279.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:06:37;3.03;3.03;3.03;2.87;;;;272.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:07:15;3.23;3.23;3.23;3.10;;;;281.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:07:49;2.83;2.83;2.83;2.70;;;;289.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:08:25;3.03;3.03;3.03;2.93;;;;287.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:08:59;2.83;2.83;2.83;2.67;;;;286.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:09:33;2.77;2.77;2.77;2.67;;;;284.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:10:41;2.57;2.57;2.57;2.43;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:11:16;2.73;2.73;2.73;2.53;;;;267.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:11:50;2.70;2.70;2.70;2.57;;;;269.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:12:26;2.73;2.73;2.73;2.63;;;;285.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:13:02;2.80;2.80;2.80;2.67;;;;303.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:13:41;2.90;2.90;2.90;2.80;;;;308.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:15:39;3.20;3.20;3.20;3.10;;;;298.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:16:16;2.57;2.57;2.57;2.47;;;;298.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:16:52;2.97;2.97;2.97;2.87;;;;301.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:17:29;2.77;2.77;2.77;2.63;;;;314.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:18:05;2.53;2.53;2.53;2.40;;;;338.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:18:43;2.53;2.53;2.53;2.40;;;;350.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:19:21;2.60;2.60;2.60;2.50;;;;350.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:20:32;2.83;2.83;2.83;2.73;;;;351.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:21:05;3.10;3.10;3.10;2.97;;;;344.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:21:40;3.13;3.13;3.13;2.97;;;;338.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:22:14;2.90;2.90;2.90;2.77;;;;336.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:22:48;2.73;2.73;2.73;2.63;;;;333.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:23:27;2.73;2.73;2.73;2.60;;;;338.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:24:03;3.37;3.37;3.37;3.23;;;;338.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:24:39;3.10;3.10;3.10;3.00;;;;331.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:25:13;3.13;3.13;3.13;3.00;;;;314.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:25:49;2.93;2.93;2.93;2.83;;;;289.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:26:23;3.33;3.33;3.33;3.17;;;;284.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:27:02;2.97;2.97;2.97;2.80;;;;291.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:27:36;2.73;2.73;2.73;2.60;;;;286.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:28:13;2.97;2.97;2.97;2.80;;;;284.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:28:52;3.07;3.07;3.07;2.97;;;;275.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:29:29;2.97;2.97;2.97;2.80;;;;274.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:30:03;3.10;3.10;3.10;2.93;;;;266.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:30:35;2.90;2.90;2.90;2.70;;;;271.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:31:45;2.80;2.80;2.80;2.67;;;;264.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:32:20;3.00;3.00;3.00;2.80;;;;263.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:32:54;3.10;3.10;3.10;2.93;;;;270.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:33:32;3.27;3.27;3.27;3.17;;;;275.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:34:05;2.73;2.73;2.73;2.60;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:34:37;2.77;2.77;2.77;2.63;;;;278.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:36:19;3.30;3.30;3.30;3.17;;;;301.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:36:55;3.23;3.23;3.23;3.10;;;;311.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:37:29;3.13;3.13;3.13;3.00;;;;315.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:38:08;3.20;3.20;3.20;3.00;;;;331.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:39:17;2.97;2.97;2.97;2.77;;;;337.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:39:50;3.27;3.27;3.27;3.13;;;;340.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:40:25;2.93;2.93;2.93;2.80;;;;342.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:41:01;3.10;3.10;3.10;2.97;;;;346.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:41:36;2.57;2.57;2.57;2.47;;;;352.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:42:08;3.17;3.17;3.17;3.00;;;;349.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:43:53;3.13;3.13;3.13;2.97;;;;369.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:44:28;2.90;2.90;2.90;2.73;;;;429.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:46:10;3.33;3.33;3.33;3.13;;;;443.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:46:44;2.97;2.97;2.97;2.87;;;;441.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:47:18;3.50;3.50;3.50;3.33;;;;435.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:47:50;3.53;3.53;3.53;3.40;;;;422.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:48:22;3.27;3.27;3.27;3.10;;;;408.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:49:28;3.70;3.70;3.70;3.50;;;;395.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:50:00;3.43;3.43;3.43;3.33;;;;390.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:51:10;3.80;3.80;3.80;3.63;;;;386.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:51:44;4.03;4.03;4.03;3.87;;;;380.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:52:16;4.03;4.03;4.03;3.83;;;;371.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:53:33;3.87;3.87;3.87;3.70;;;;375.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:54:05;3.77;3.77;3.77;3.60;;;;391.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:54:40;3.40;3.40;3.40;3.23;;;;393.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:55:12;3.50;3.50;3.50;3.33;;;;394.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:56:20;3.57;3.57;3.57;3.43;;;;392.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:56:55;3.80;3.80;3.80;3.63;;;;398.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:57:33;3.97;3.97;3.97;3.80;;;;434.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:58:15;3.60;3.60;3.60;3.43;;;;485.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:58:49;3.50;3.50;3.50;3.33;;;;484.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T02:59:58;3.97;3.97;3.97;3.77;;;;464.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T03:00:33;3.90;3.90;3.90;3.70;;;;473.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T03:01:08;3.97;3.97;3.97;3.77;;;;469.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-06-05T03:01:44;3.97;3.97;3.97;3.80;;;;450.00;1.00;
