sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58102;BMP280;52034;51.926;6.320;2023-06-05T00:00:48;102232.31;;;13.90
58102;BMP280;52034;51.926;6.320;2023-06-05T00:01:48;102243.81;;;13.94
58102;BMP280;52034;51.926;6.320;2023-06-05T00:02:48;102237.88;;;13.88
58102;BMP280;52034;51.926;6.320;2023-06-05T00:03:49;102236.53;;;13.89
58102;BMP280;52034;51.926;6.320;2023-06-05T00:04:49;102239.41;;;13.91
58102;BMP280;52034;51.926;6.320;2023-06-05T00:05:50;102240.69;;;13.88
58102;BMP280;52034;51.926;6.320;2023-06-05T00:06:50;102236.41;;;13.87
58102;BMP280;52034;51.926;6.320;2023-06-05T00:07:52;102238.63;;;13.89
58102;BMP280;52034;51.926;6.320;2023-06-05T00:08:52;102233.59;;;13.87
58102;BMP280;52034;51.926;6.320;2023-06-05T00:09:52;102238.63;;;13.89
58102;BMP280;52034;51.926;6.320;2023-06-05T00:10:53;102242.34;;;13.93
58102;BMP280;52034;51.926;6.320;2023-06-05T00:11:53;102241.25;;;13.85
58102;BMP280;52034;51.926;6.320;2023-06-05T00:12:53;102231.59;;;13.90
58102;BMP280;52034;51.926;6.320;2023-06-05T00:13:54;102240.16;;;13.92
58102;BMP280;52034;51.926;6.320;2023-06-05T00:14:54;102233.72;;;13.89
58102;BMP280;52034;51.926;6.320;2023-06-05T00:15:54;102240.16;;;13.92
58102;BMP280;52034;51.926;6.320;2023-06-05T00:16:56;102235.50;;;13.83
58102;BMP280;52034;51.926;6.320;2023-06-05T00:17:57;102239.69;;;13.82
58102;BMP280;52034;51.926;6.320;2023-06-05T00:18:58;102238.78;;;13.77
58102;BMP280;52034;51.926;6.320;2023-06-05T00:19:58;102235.84;;;13.75
58102;BMP280;52034;51.926;6.320;2023-06-05T00:20:59;102237.22;;;13.74
58102;BMP280;52034;51.926;6.320;2023-06-05T00:22:00;102241.31;;;13.71
58102;BMP280;52034;51.926;6.320;2023-06-05T00:23:00;102239.34;;;13.74
58102;BMP280;52034;51.926;6.320;2023-06-05T00:24:00;102232.84;;;13.71
58102;BMP280;52034;51.926;6.320;2023-06-05T00:25:01;102241.13;;;13.67
58102;BMP280;52034;51.926;6.320;2023-06-05T00:26:02;102244.41;;;13.62
58102;BMP280;52034;51.926;6.320;2023-06-05T00:27:02;102236.66;;;13.62
58102;BMP280;52034;51.926;6.320;2023-06-05T00:28:03;102236.56;;;13.60
58102;BMP280;52034;51.926;6.320;2023-06-05T00:29:03;102233.44;;;13.54
58102;BMP280;52034;51.926;6.320;2023-06-05T00:30:04;102237.84;;;13.57
58102;BMP280;52034;51.926;6.320;2023-06-05T00:31:06;102230.00;;;13.56
58102;BMP280;52034;51.926;6.320;2023-06-05T00:32:06;102229.50;;;13.59
58102;BMP280;52034;51.926;6.320;2023-06-05T00:33:07;102234.47;;;13.61
58102;BMP280;52034;51.926;6.320;2023-06-05T00:34:07;102233.00;;;13.60
58102;BMP280;52034;51.926;6.320;2023-06-05T00:35:07;102231.38;;;13.55
58102;BMP280;52034;51.926;6.320;2023-06-05T00:36:08;102226.81;;;13.48
58102;BMP280;52034;51.926;6.320;2023-06-05T00:37:08;102229.09;;;13.51
58102;BMP280;52034;51.926;6.320;2023-06-05T00:38:09;102227.44;;;13.46
58102;BMP280;52034;51.926;6.320;2023-06-05T00:39:10;102231.81;;;13.49
58102;BMP280;52034;51.926;6.320;2023-06-05T00:40:11;102229.09;;;13.51
58102;BMP280;52034;51.926;6.320;2023-06-05T00:41:11;102228.78;;;13.45
58102;BMP280;52034;51.926;6.320;2023-06-05T00:42:13;102225.97;;;13.45
58102;BMP280;52034;51.926;6.320;2023-06-05T00:43:13;102233.09;;;13.46
58102;BMP280;52034;51.926;6.320;2023-06-05T00:44:14;102231.63;;;13.45
58102;BMP280;52034;51.926;6.320;2023-06-05T00:45:14;102233.59;;;13.43
58102;BMP280;52034;51.926;6.320;2023-06-05T00:46:15;102237.06;;;13.41
58102;BMP280;52034;51.926;6.320;2023-06-05T00:47:15;102234.34;;;13.43
58102;BMP280;52034;51.926;6.320;2023-06-05T00:48:16;102230.69;;;13.41
58102;BMP280;52034;51.926;6.320;2023-06-05T00:49:16;102234.13;;;13.39
58102;BMP280;52034;51.926;6.320;2023-06-05T00:50:18;102240.31;;;13.36
58102;BMP280;52034;51.926;6.320;2023-06-05T00:51:21;102238.94;;;13.37
58102;BMP280;52034;51.926;6.320;2023-06-05T00:52:22;102234.75;;;13.38
58102;BMP280;52034;51.926;6.320;2023-06-05T00:53:23;102235.31;;;13.34
58102;BMP280;52034;51.926;6.320;2023-06-05T00:54:24;102227.28;;;13.29
58102;BMP280;52034;51.926;6.320;2023-06-05T00:55:25;102227.94;;;13.27
58102;BMP280;52034;51.926;6.320;2023-06-05T00:56:25;102226.44;;;13.26
58102;BMP280;52034;51.926;6.320;2023-06-05T00:57:26;102229.72;;;13.21
58102;BMP280;52034;51.926;6.320;2023-06-05T00:58:29;102232.09;;;13.26
58102;BMP280;52034;51.926;6.320;2023-06-05T00:59:31;102224.91;;;13.23
58102;BMP280;52034;51.926;6.320;2023-06-05T01:00:32;102229.81;;;13.23
58102;BMP280;52034;51.926;6.320;2023-06-05T01:01:34;102229.19;;;13.24
58102;BMP280;52034;51.926;6.320;2023-06-05T01:02:35;102221.34;;;13.23
58102;BMP280;52034;51.926;6.320;2023-06-05T01:03:37;102221.25;;;13.21
58102;BMP280;52034;51.926;6.320;2023-06-05T01:04:40;102229.81;;;13.23
58102;BMP280;52034;51.926;6.320;2023-06-05T01:05:47;102228.25;;;13.20
58102;BMP280;52034;51.926;6.320;2023-06-05T01:06:49;102228.25;;;13.20
58102;BMP280;52034;51.926;6.320;2023-06-05T01:07:51;102234.00;;;13.22
58102;BMP280;52034;51.926;6.320;2023-06-05T01:08:52;102233.28;;;13.21
58102;BMP280;52034;51.926;6.320;2023-06-05T01:09:54;102233.69;;;13.16
58102;BMP280;52034;51.926;6.320;2023-06-05T01:10:56;102241.31;;;13.13
58102;BMP280;52034;51.926;6.320;2023-06-05T01:12:09;102241.97;;;13.12
58102;BMP280;52034;51.926;6.320;2023-06-05T01:13:24;102242.06;;;13.14
58102;BMP280;52034;51.926;6.320;2023-06-05T01:14:27;102230.88;;;13.16
58102;BMP280;52034;51.926;6.320;2023-06-05T01:15:31;102242.97;;;13.18
58102;BMP280;52034;51.926;6.320;2023-06-05T01:16:36;102233.06;;;13.17
58102;BMP280;52034;51.926;6.320;2023-06-05T01:17:39;102235.88;;;13.17
58102;BMP280;52034;51.926;6.320;2023-06-05T01:18:39;102231.53;;;13.14
58102;BMP280;52034;51.926;6.320;2023-06-05T01:19:40;102232.97;;;13.15
58102;BMP280;52034;51.926;6.320;2023-06-05T01:20:43;102221.50;;;13.11
58102;BMP280;52034;51.926;6.320;2023-06-05T01:21:43;102232.66;;;13.09
58102;BMP280;52034;51.926;6.320;2023-06-05T01:22:49;102227.88;;;13.12
58102;BMP280;52034;51.926;6.320;2023-06-05T01:23:49;102225.06;;;13.12
58102;BMP280;52034;51.926;6.320;2023-06-05T01:24:53;102233.22;;;13.06
58102;BMP280;52034;51.926;6.320;2023-06-05T01:25:57;102234.03;;;13.08
58102;BMP280;52034;51.926;6.320;2023-06-05T01:27:14;102224.53;;;13.02
58102;BMP280;52034;51.926;6.320;2023-06-05T01:28:23;102218.53;;;13.09
58102;BMP280;52034;51.926;6.320;2023-06-05T01:29:39;102232.66;;;13.09
58102;BMP280;52034;51.926;6.320;2023-06-05T01:30:50;102233.22;;;13.06
58102;BMP280;52034;51.926;6.320;2023-06-05T01:31:55;102231.72;;;13.05
58102;BMP280;52034;51.926;6.320;2023-06-05T01:33:08;102233.09;;;13.04
58102;BMP280;52034;51.926;6.320;2023-06-05T01:34:14;102225.06;;;12.98
58102;BMP280;52034;51.926;6.320;2023-06-05T01:35:22;102232.59;;;12.94
58102;BMP280;52034;51.926;6.320;2023-06-05T01:36:29;102230.53;;;12.94
58102;BMP280;52034;51.926;6.320;2023-06-05T01:37:29;102236.25;;;12.96
58102;BMP280;52034;51.926;6.320;2023-06-05T01:38:38;102227.16;;;12.98
58102;BMP280;52034;51.926;6.320;2023-06-05T01:39:39;102235.28;;;12.92
58102;BMP280;52034;51.926;6.320;2023-06-05T01:40:40;102232.47;;;12.92
58102;BMP280;52034;51.926;6.320;2023-06-05T01:41:41;102223.97;;;12.90
58102;BMP280;52034;51.926;6.320;2023-06-05T01:42:43;102225.59;;;12.95
58102;BMP280;52034;51.926;6.320;2023-06-05T01:43:46;102231.16;;;12.93
58102;BMP280;52034;51.926;6.320;2023-06-05T01:44:48;102240.00;;;12.87
58102;BMP280;52034;51.926;6.320;2023-06-05T01:45:48;102233.09;;;12.90
58102;BMP280;52034;51.926;6.320;2023-06-05T01:46:50;102228.94;;;12.91
58102;BMP280;52034;51.926;6.320;2023-06-05T01:47:50;102231.25;;;12.95
58102;BMP280;52034;51.926;6.320;2023-06-05T01:48:51;102229.91;;;12.96
58102;BMP280;52034;51.926;6.320;2023-06-05T01:49:52;102225.69;;;12.97
58102;BMP280;52034;51.926;6.320;2023-06-05T01:50:57;102226.44;;;12.97
58102;BMP280;52034;51.926;6.320;2023-06-05T01:51:57;102231.25;;;12.95
58102;BMP280;52034;51.926;6.320;2023-06-05T01:52:57;102223.31;;;12.91
58102;BMP280;52034;51.926;6.320;2023-06-05T01:54:01;102227.72;;;12.81
58102;BMP280;52034;51.926;6.320;2023-06-05T01:55:02;102219.38;;;12.83
58102;BMP280;52034;51.926;6.320;2023-06-05T01:56:02;102221.44;;;12.82
58102;BMP280;52034;51.926;6.320;2023-06-05T01:57:04;102212.88;;;12.80
58102;BMP280;52034;51.926;6.320;2023-06-05T01:58:05;102218.31;;;12.76
58102;BMP280;52034;51.926;6.320;2023-06-05T01:59:05;102217.50;;;12.74
58102;BMP280;52034;51.926;6.320;2023-06-05T02:00:08;102218.31;;;12.76
58102;BMP280;52034;51.926;6.320;2023-06-05T02:01:15;102217.69;;;12.78
58102;BMP280;52034;51.926;6.320;2023-06-05T02:02:16;102214.06;;;12.75
58102;BMP280;52034;51.926;6.320;2023-06-05T02:03:20;102217.38;;;12.72
58102;BMP280;52034;51.926;6.320;2023-06-05T02:04:20;102211.66;;;12.70
58102;BMP280;52034;51.926;6.320;2023-06-05T02:05:22;102218.13;;;12.72
58102;BMP280;52034;51.926;6.320;2023-06-05T02:06:22;102215.59;;;12.65
58102;BMP280;52034;51.926;6.320;2023-06-05T02:07:23;102214.16;;;12.64
58102;BMP280;52034;51.926;6.320;2023-06-05T02:08:24;102216.16;;;12.61
58102;BMP280;52034;51.926;6.320;2023-06-05T02:09:25;102209.16;;;12.62
58102;BMP280;52034;51.926;6.320;2023-06-05T02:10:26;102222.41;;;12.60
58102;BMP280;52034;51.926;6.320;2023-06-05T02:11:27;102211.53;;;12.54
58102;BMP280;52034;51.926;6.320;2023-06-05T02:12:27;102209.59;;;12.57
58102;BMP280;52034;51.926;6.320;2023-06-05T02:13:29;102208.19;;;12.58
58102;BMP280;52034;51.926;6.320;2023-06-05T02:14:30;102207.41;;;12.55
58102;BMP280;52034;51.926;6.320;2023-06-05T02:15:32;102201.75;;;12.55
58102;BMP280;52034;51.926;6.320;2023-06-05T02:16:35;102208.63;;;12.52
58102;BMP280;52034;51.926;6.320;2023-06-05T02:17:36;102202.81;;;12.48
58102;BMP280;52034;51.926;6.320;2023-06-05T02:18:36;102205.50;;;12.46
58102;BMP280;52034;51.926;6.320;2023-06-05T02:19:37;102201.22;;;12.45
58102;BMP280;52034;51.926;6.320;2023-06-05T02:20:37;102201.13;;;12.43
58102;BMP280;52034;51.926;6.320;2023-06-05T02:21:37;102203.28;;;12.45
58102;BMP280;52034;51.926;6.320;2023-06-05T02:22:39;102201.22;;;12.45
58102;BMP280;52034;51.926;6.320;2023-06-05T02:23:40;102210.19;;;12.42
58102;BMP280;52034;51.926;6.320;2023-06-05T02:24:40;102200.91;;;12.39
58102;BMP280;52034;51.926;6.320;2023-06-05T02:25:41;102206.41;;;12.37
58102;BMP280;52034;51.926;6.320;2023-06-05T02:26:43;102207.06;;;12.36
58102;BMP280;52034;51.926;6.320;2023-06-05T02:27:44;102203.53;;;12.35
58102;BMP280;52034;51.926;6.320;2023-06-05T02:28:44;102194.97;;;12.33
58102;BMP280;52034;51.926;6.320;2023-06-05T02:29:45;102201.53;;;12.38
58102;BMP280;52034;51.926;6.320;2023-06-05T02:30:45;102201.34;;;12.34
58102;BMP280;52034;51.926;6.320;2023-06-05T02:31:47;102205.69;;;12.37
58102;BMP280;52034;51.926;6.320;2023-06-05T02:32:49;102202.16;;;12.36
58102;BMP280;52034;51.926;6.320;2023-06-05T02:33:56;102202.16;;;12.36
58102;BMP280;52034;51.926;6.320;2023-06-05T02:34:57;102201.94;;;12.32
58102;BMP280;52034;51.926;6.320;2023-06-05T02:35:58;102199.13;;;12.32
58102;BMP280;52034;51.926;6.320;2023-06-05T02:36:59;102197.78;;;12.33
58102;BMP280;52034;51.926;6.320;2023-06-05T02:37:59;102194.63;;;12.27
58102;BMP280;52034;51.926;6.320;2023-06-05T02:38:59;102192.56;;;12.28
58102;BMP280;52034;51.926;6.320;2023-06-05T02:40:01;102201.94;;;12.32
58102;BMP280;52034;51.926;6.320;2023-06-05T02:41:03;102196.19;;;12.30
58102;BMP280;52034;51.926;6.320;2023-06-05T02:42:03;102198.63;;;12.22
58102;BMP280;52034;51.926;6.320;2023-06-05T02:43:03;102188.06;;;12.23
58102;BMP280;52034;51.926;6.320;2023-06-05T02:44:06;102196.53;;;12.23
58102;BMP280;52034;51.926;6.320;2023-06-05T02:45:07;102192.25;;;12.22
58102;BMP280;52034;51.926;6.320;2023-06-05T02:46:08;102193.72;;;12.23
58102;BMP280;52034;51.926;6.320;2023-06-05T02:47:08;102189.44;;;12.22
58102;BMP280;52034;51.926;6.320;2023-06-05T02:48:09;102188.78;;;12.23
58102;BMP280;52034;51.926;6.320;2023-06-05T02:49:10;102198.38;;;12.18
58102;BMP280;52034;51.926;6.320;2023-06-05T02:50:11;102185.88;;;12.21
58102;BMP280;52034;51.926;6.320;2023-06-05T02:51:16;102185.03;;;12.19
58102;BMP280;52034;51.926;6.320;2023-06-05T02:52:18;102187.56;;;12.26
58102;BMP280;52034;51.926;6.320;2023-06-05T02:53:18;102193.19;;;12.26
58102;BMP280;52034;51.926;6.320;2023-06-05T02:54:20;102185.78;;;12.19
58102;BMP280;52034;51.926;6.320;2023-06-05T02:55:21;102189.94;;;12.18
58102;BMP280;52034;51.926;6.320;2023-06-05T02:56:24;102190.53;;;12.17
58102;BMP280;52034;51.926;6.320;2023-06-05T02:57:27;102186.91;;;12.14
58102;BMP280;52034;51.926;6.320;2023-06-05T02:58:27;102184.84;;;12.15
58102;BMP280;52034;51.926;6.320;2023-06-05T02:59:31;102189.59;;;12.12
58102;BMP280;52034;51.926;6.320;2023-06-05T03:00:32;102180.13;;;12.06
58102;BMP280;52034;51.926;6.320;2023-06-05T03:01:33;102192.22;;;12.08
58102;BMP280;52034;51.926;6.320;2023-06-05T03:02:35;102184.63;;;12.11
58102;BMP280;52034;51.926;6.320;2023-06-05T03:03:36;102173.44;;;12.13
58102;BMP280;52034;51.926;6.320;2023-06-05T03:04:38;102183.88;;;12.10
58102;BMP280;52034;51.926;6.320;2023-06-05T03:05:43;102182.41;;;12.09
58102;BMP280;52034;51.926;6.320;2023-06-05T03:06:48;102180.00;;;12.04
58102;BMP280;52034;51.926;6.320;2023-06-05T03:07:48;102183.69;;;12.06
58102;BMP280;52034;51.926;6.320;2023-06-05T03:08:49;102171.25;;;12.11
58102;BMP280;52034;51.926;6.320;2023-06-05T03:09:53;102181.91;;;12.13
58102;BMP280;52034;51.926;6.320;2023-06-05T03:10:53;102175.34;;;12.08
58102;BMP280;52034;51.926;6.320;2023-06-05T03:11:56;102181.16;;;12.12
58102;BMP280;52034;51.926;6.320;2023-06-05T03:12:57;102182.50;;;12.11
58102;BMP280;52034;51.926;6.320;2023-06-05T03:14:00;102177.72;;;12.14
58102;BMP280;52034;51.926;6.320;2023-06-05T03:15:03;102183.59;;;12.18
58102;BMP280;52034;51.926;6.320;2023-06-05T03:16:04;102172.09;;;12.14
58102;BMP280;52034;51.926;6.320;2023-06-05T03:17:09;102173.56;;;12.15
58102;BMP280;52034;51.926;6.320;2023-06-05T03:18:11;102175.66;;;12.14
58102;BMP280;52034;51.926;6.320;2023-06-05T03:19:12;102177.00;;;12.13
58102;BMP280;52034;51.926;6.320;2023-06-05T03:20:17;102176.88;;;12.11
58102;BMP280;52034;51.926;6.320;2023-06-05T03:21:17;102172.19;;;12.02
58102;BMP280;52034;51.926;6.320;2023-06-05T03:22:18;102170.09;;;12.03
58102;BMP280;52034;51.926;6.320;2023-06-05T03:23:18;102173.75;;;12.05
58102;BMP280;52034;51.926;6.320;2023-06-05T03:24:19;102169.91;;;11.99
58102;BMP280;52034;51.926;6.320;2023-06-05T03:25:24;102175.34;;;11.95
58102;BMP280;52034;51.926;6.320;2023-06-05T03:26:28;102173.31;;;11.97
58102;BMP280;52034;51.926;6.320;2023-06-05T03:27:29;102168.22;;;11.94
58102;BMP280;52034;51.926;6.320;2023-06-05T03:28:29;102175.69;;;11.89
58102;BMP280;52034;51.926;6.320;2023-06-05T03:29:33;102171.84;;;11.83
58102;BMP280;52034;51.926;6.320;2023-06-05T03:30:34;102174.22;;;11.88
58102;BMP280;52034;51.926;6.320;2023-06-05T03:31:35;102170.19;;;11.91
58102;BMP280;52034;51.926;6.320;2023-06-05T03:32:36;102170.00;;;11.87
58102;BMP280;52034;51.926;6.320;2023-06-05T03:33:37;102166.53;;;11.89
58102;BMP280;52034;51.926;6.320;2023-06-05T03:34:37;102164.97;;;11.86
58102;BMP280;52034;51.926;6.320;2023-06-05T03:35:40;102172.88;;;11.89
58102;BMP280;52034;51.926;6.320;2023-06-05T03:36:40;102164.44;;;11.89
58102;BMP280;52034;51.926;6.320;2023-06-05T03:37:43;102158.38;;;11.81
58102;BMP280;52034;51.926;6.320;2023-06-05T03:38:44;102162.78;;;11.84
58102;BMP280;52034;51.926;6.320;2023-06-05T03:39:45;102172.69;;;11.85
58102;BMP280;52034;51.926;6.320;2023-06-05T03:40:45;102165.78;;;11.88
58102;BMP280;52034;51.926;6.320;2023-06-05T03:41:48;102162.25;;;11.88
58102;BMP280;52034;51.926;6.320;2023-06-05T03:42:48;102173.63;;;11.90
58102;BMP280;52034;51.926;6.320;2023-06-05T03:43:50;102163.34;;;11.94
58102;BMP280;52034;51.926;6.320;2023-06-05T03:44:50;102166.03;;;11.92
58102;BMP280;52034;51.926;6.320;2023-06-05T03:45:51;102171.25;;;11.98
58102;BMP280;52034;51.926;6.320;2023-06-05T03:46:53;102164.56;;;11.91
58102;BMP280;52034;51.926;6.320;2023-06-05T03:47:53;102175.81;;;11.91
58102;BMP280;52034;51.926;6.320;2023-06-05T03:48:54;102169.91;;;11.99
58102;BMP280;52034;51.926;6.320;2023-06-05T03:49:59;102171.78;;;11.94
58102;BMP280;52034;51.926;6.320;2023-06-05T03:51:03;102170.38;;;11.95
58102;BMP280;52034;51.926;6.320;2023-06-05T03:52:06;102172.72;;;11.99
58102;BMP280;52034;51.926;6.320;2023-06-05T03:53:08;102170.31;;;11.93
58102;BMP280;52034;51.926;6.320;2023-06-05T03:54:09;102181.34;;;12.03
58102;BMP280;52034;51.926;6.320;2023-06-05T03:55:10;102174.69;;;11.96
58102;BMP280;52034;51.926;6.320;2023-06-05T03:56:12;102175.41;;;11.97
58102;BMP280;52034;51.926;6.320;2023-06-05T03:57:16;102169.47;;;12.04
58102;BMP280;52034;51.926;6.320;2023-06-05T03:58:18;102170.31;;;11.93
58102;BMP280;52034;51.926;6.320;2023-06-05T03:59:22;102164.25;;;11.85
58102;BMP280;52034;51.926;6.320;2023-06-05T04:00:27;102174.88;;;11.87
58102;BMP280;52034;51.926;6.320;2023-06-05T04:01:31;102173.00;;;11.91
58102;BMP280;52034;51.926;6.320;2023-06-05T04:02:34;102168.72;;;11.90
58102;BMP280;52034;51.926;6.320;2023-06-05T04:03:35;102174.06;;;11.98
58102;BMP280;52034;51.926;6.320;2023-06-05T04:04:37;102168.66;;;12.02
58102;BMP280;52034;51.926;6.320;2023-06-05T04:05:38;102175.09;;;12.04
58102;BMP280;52034;51.926;6.320;2023-06-05T04:06:39;102165.31;;;12.05
58102;BMP280;52034;51.926;6.320;2023-06-05T04:07:43;102164.81;;;12.09
58102;BMP280;52034;51.926;6.320;2023-06-05T04:08:44;102166.16;;;12.08
58102;BMP280;52034;51.926;6.320;2023-06-05T04:09:44;102167.41;;;12.05
58102;BMP280;52034;51.926;6.320;2023-06-05T04:10:45;102165.09;;;12.01
58102;BMP280;52034;51.926;6.320;2023-06-05T04:11:46;102165.22;;;12.03
58102;BMP280;52034;51.926;6.320;2023-06-05T04:12:47;102168.88;;;12.06
58102;BMP280;52034;51.926;6.320;2023-06-05T04:13:49;102167.63;;;12.09
58102;BMP280;52034;51.926;6.320;2023-06-05T04:14:49;102177.72;;;12.00
58102;BMP280;52034;51.926;6.320;2023-06-05T04:15:50;102166.66;;;12.04
58102;BMP280;52034;51.926;6.320;2023-06-05T04:16:50;102172.00;;;12.12
58102;BMP280;52034;51.926;6.320;2023-06-05T04:17:55;102176.28;;;12.13
58102;BMP280;52034;51.926;6.320;2023-06-05T04:18:56;102173.34;;;12.11
58102;BMP280;52034;51.926;6.320;2023-06-05T04:19:56;102172.19;;;12.02
58102;BMP280;52034;51.926;6.320;2023-06-05T04:20:57;102173.13;;;12.07
58102;BMP280;52034;51.926;6.320;2023-06-05T04:21:57;102170.63;;;12.13
58102;BMP280;52034;51.926;6.320;2023-06-05T04:22:59;102179.28;;;12.17
58102;BMP280;52034;51.926;6.320;2023-06-05T04:24:05;102175.84;;;12.18
58102;BMP280;52034;51.926;6.320;2023-06-05T04:25:07;102178.91;;;12.22
58102;BMP280;52034;51.926;6.320;2023-06-05T04:26:10;102183.56;;;12.31
58102;BMP280;52034;51.926;6.320;2023-06-05T04:27:11;102177.00;;;12.27
58102;BMP280;52034;51.926;6.320;2023-06-05T04:28:14;102172.72;;;12.26
58102;BMP280;52034;51.926;6.320;2023-06-05T04:29:15;102173.78;;;12.19
58102;BMP280;52034;51.926;6.320;2023-06-05T04:30:17;102182.22;;;12.19
58102;BMP280;52034;51.926;6.320;2023-06-05T04:31:17;102175.44;;;12.24
58102;BMP280;52034;51.926;6.320;2023-06-05T04:32:18;102172.13;;;12.27
58102;BMP280;52034;51.926;6.320;2023-06-05T04:33:18;102177.94;;;12.31
58102;BMP280;52034;51.926;6.320;2023-06-05T04:34:19;102182.25;;;12.32
58102;BMP280;52034;51.926;6.320;2023-06-05T04:35:21;102178.69;;;12.32
58102;BMP280;52034;51.926;6.320;2023-06-05T04:36:22;102184.63;;;12.38
58102;BMP280;52034;51.926;6.320;2023-06-05T04:37:22;102181.81;;;12.38
58102;BMP280;52034;51.926;6.320;2023-06-05T04:38:22;102188.09;;;12.36
58102;BMP280;52034;51.926;6.320;2023-06-05T04:39:24;102176.69;;;12.34
58102;BMP280;52034;51.926;6.320;2023-06-05T04:40:24;102179.84;;;12.40
58102;BMP280;52034;51.926;6.320;2023-06-05T04:41:26;102182.78;;;12.42
58102;BMP280;52034;51.926;6.320;2023-06-05T04:42:26;102176.50;;;12.44
58102;BMP280;52034;51.926;6.320;2023-06-05T04:43:27;102176.19;;;12.38
58102;BMP280;52034;51.926;6.320;2023-06-05T04:44:27;102176.41;;;12.42
58102;BMP280;52034;51.926;6.320;2023-06-05T04:45:28;102183.47;;;12.43
58102;BMP280;52034;51.926;6.320;2023-06-05T04:46:29;102178.06;;;12.47
58102;BMP280;52034;51.926;6.320;2023-06-05T04:47:30;102178.59;;;12.43
58102;BMP280;52034;51.926;6.320;2023-06-05T04:48:31;102185.34;;;12.52
58102;BMP280;52034;51.926;6.320;2023-06-05T04:49:31;102184.41;;;12.47
58102;BMP280;52034;51.926;6.320;2023-06-05T04:50:31;102179.63;;;12.50
58102;BMP280;52034;51.926;6.320;2023-06-05T04:51:44;102184.28;;;12.59
58102;BMP280;52034;51.926;6.320;2023-06-05T04:52:46;102187.53;;;12.53
58102;BMP280;52034;51.926;6.320;2023-06-05T04:53:47;102193.72;;;12.63
58102;BMP280;52034;51.926;6.320;2023-06-05T04:54:51;102184.72;;;12.53
58102;BMP280;52034;51.926;6.320;2023-06-05T04:55:52;102185.97;;;12.64
58102;BMP280;52034;51.926;6.320;2023-06-05T04:56:53;102186.81;;;12.66
58102;BMP280;52034;51.926;6.320;2023-06-05T04:57:55;102184.09;;;12.68
58102;BMP280;52034;51.926;6.320;2023-06-05T04:59:01;102180.66;;;12.70
58102;BMP280;52034;51.926;6.320;2023-06-05T05:00:04;102184.50;;;12.76
58102;BMP280;52034;51.926;6.320;2023-06-05T05:01:05;102183.97;;;12.80
58102;BMP280;52034;51.926;6.320;2023-06-05T05:02:08;102179.69;;;12.79
58102;BMP280;52034;51.926;6.320;2023-06-05T05:03:09;102183.84;;;12.91
58102;BMP280;52034;51.926;6.320;2023-06-05T05:04:10;102183.41;;;12.97
58102;BMP280;52034;51.926;6.320;2023-06-05T05:05:13;102180.19;;;12.89
58102;BMP280;52034;51.926;6.320;2023-06-05T05:06:15;102187.22;;;13.03
58102;BMP280;52034;51.926;6.320;2023-06-05T05:07:17;102179.81;;;13.10
58102;BMP280;52034;51.926;6.320;2023-06-05T05:08:18;102182.94;;;13.16
58102;BMP280;52034;51.926;6.320;2023-06-05T05:09:19;102184.66;;;13.07
58102;BMP280;52034;51.926;6.320;2023-06-05T05:10:20;102178.00;;;13.16
58102;BMP280;52034;51.926;6.320;2023-06-05T05:11:20;102182.38;;;13.19
58102;BMP280;52034;51.926;6.320;2023-06-05T05:12:21;102188.50;;;13.00
58102;BMP280;52034;51.926;6.320;2023-06-05T05:13:23;102185.28;;;13.06
58102;BMP280;52034;51.926;6.320;2023-06-05T05:14:25;102184.53;;;13.05
58102;BMP280;52034;51.926;6.320;2023-06-05T05:15:27;102179.19;;;13.11
58102;BMP280;52034;51.926;6.320;2023-06-05T05:16:31;102178.94;;;13.21
58102;BMP280;52034;51.926;6.320;2023-06-05T05:17:33;102186.41;;;13.30
58102;BMP280;52034;51.926;6.320;2023-06-05T05:18:34;102184.53;;;13.34
58102;BMP280;52034;51.926;6.320;2023-06-05T05:19:35;102183.56;;;13.43
58102;BMP280;52034;51.926;6.320;2023-06-05T05:20:36;102182.19;;;13.44
58102;BMP280;52034;51.926;6.320;2023-06-05T05:21:39;102188.94;;;13.53
58102;BMP280;52034;51.926;6.320;2023-06-05T05:22:40;102191.13;;;13.54
58102;BMP280;52034;51.926;6.320;2023-06-05T05:23:40;102189.41;;;13.63
58102;BMP280;52034;51.926;6.320;2023-06-05T05:24:41;102188.03;;;13.64
58102;BMP280;52034;51.926;6.320;2023-06-05T05:25:42;102178.75;;;13.61
58102;BMP280;52034;51.926;6.320;2023-06-05T05:26:42;102188.78;;;13.64
58102;BMP280;52034;51.926;6.320;2023-06-05T05:27:43;102191.59;;;13.64
58102;BMP280;52034;51.926;6.320;2023-06-05T05:28:43;102183.31;;;13.68
58102;BMP280;52034;51.926;6.320;2023-06-05T05:29:45;102187.97;;;13.77
58102;BMP280;52034;51.926;6.320;2023-06-05T05:30:45;102182.88;;;13.74
58102;BMP280;52034;51.926;6.320;2023-06-05T05:31:47;102191.88;;;13.70
58102;BMP280;52034;51.926;6.320;2023-06-05T05:32:48;102188.53;;;13.74
58102;BMP280;52034;51.926;6.320;2023-06-05T05:33:48;102187.69;;;13.71
