sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-06-05T00:01:31;9.74;9.73;9.69;9.13;72.87;72.85;72.83;72.58;61.96;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T00:05:21;8.95;8.91;8.85;8.29;66.23;66.21;66.19;65.92;56.22;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T00:08:27;8.19;8.17;8.14;7.65;61.09;61.08;61.06;60.84;51.92;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T00:11:36;7.83;7.81;7.76;7.28;58.13;58.12;58.10;57.87;49.37;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T00:14:42;10.47;10.43;10.34;9.67;77.23;77.21;77.19;76.85;65.51;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T00:17:50;14.95;14.88;14.74;13.77;109.96;109.94;109.90;109.41;93.24;0.49
39490;SPS30;25175;50.140;18.990;2023-06-05T00:20:56;11.03;11.01;10.98;10.35;82.64;82.62;82.60;82.32;70.29;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T00:24:01;9.00;9.00;9.00;8.51;67.91;67.90;67.88;67.68;57.83;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T00:27:09;7.45;7.43;7.40;6.96;55.54;55.53;55.51;55.31;47.20;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T00:30:15;6.94;6.91;6.87;6.44;51.40;51.39;51.37;51.16;43.63;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T00:33:51;7.19;7.18;7.16;6.76;53.95;53.94;53.93;53.75;45.91;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T00:36:57;6.85;6.84;6.80;6.39;50.99;50.98;50.96;50.77;43.32;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T00:40:04;6.92;6.90;6.85;6.43;51.34;51.33;51.31;51.11;43.60;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T00:43:15;6.85;6.84;6.82;6.42;51.29;51.28;51.27;51.09;43.62;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T00:46:20;6.92;6.90;6.87;6.46;51.59;51.58;51.57;51.38;43.85;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T00:49:26;7.09;7.08;7.05;6.63;52.93;52.93;52.91;52.72;45.00;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T00:52:32;7.14;7.14;7.13;6.74;53.78;53.77;53.76;53.60;45.79;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T00:55:39;7.69;7.66;7.62;7.15;57.12;57.11;57.09;56.87;48.52;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T00:58:49;7.32;7.32;7.31;6.91;55.17;55.16;55.15;54.98;46.98;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T01:02:00;8.22;8.20;8.17;7.68;61.31;61.30;61.28;61.06;52.11;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T01:05:05;8.32;8.31;8.31;7.86;62.72;62.71;62.70;62.51;53.41;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T01:08:19;9.36;9.35;9.35;8.83;70.48;70.47;70.45;70.23;60.00;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T01:11:28;11.18;11.17;11.14;10.50;83.82;83.81;83.78;83.50;71.31;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T01:14:48;13.22;13.16;13.03;12.18;97.28;97.26;97.23;96.79;82.49;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T01:17:59;9.46;9.42;9.33;8.74;69.74;69.73;69.70;69.40;59.16;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T01:21:10;9.57;9.54;9.48;8.90;71.08;71.07;71.04;70.77;60.37;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T01:24:22;9.26;9.24;9.21;8.66;69.16;69.15;69.13;68.88;58.80;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T01:27:30;9.50;9.46;9.38;8.79;70.14;70.13;70.10;69.80;59.51;0.48
39490;SPS30;25175;50.140;18.990;2023-06-05T01:30:48;8.18;8.13;8.03;7.49;59.77;59.75;59.73;59.44;50.62;0.49
39490;SPS30;25175;50.140;18.990;2023-06-05T01:34:08;7.25;7.24;7.21;6.78;54.14;54.13;54.11;53.92;46.02;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T01:37:21;6.32;6.32;6.32;5.97;47.66;47.66;47.65;47.50;40.58;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T01:40:33;6.15;6.14;6.13;5.79;46.24;46.23;46.22;46.07;39.36;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T01:47:17;6.12;6.10;6.07;5.70;45.51;45.50;45.49;45.31;38.66;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T01:50:25;6.49;6.49;6.47;6.10;48.69;48.68;48.66;48.50;41.42;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T01:53:30;7.23;7.21;7.18;6.75;53.87;53.86;53.85;53.65;45.79;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T01:56:41;8.05;8.04;8.01;7.55;60.25;60.24;60.22;60.02;51.24;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T01:59:49;7.55;7.53;7.49;7.04;56.21;56.20;56.18;55.98;47.77;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T02:02:55;7.74;7.73;7.70;7.24;57.84;57.83;57.82;57.61;49.18;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T02:06:01;8.00;7.98;7.93;7.45;59.45;59.44;59.42;59.19;50.50;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T02:09:26;9.67;9.63;9.55;8.94;71.37;71.36;71.33;71.02;60.55;0.48
39490;SPS30;25175;50.140;18.990;2023-06-05T02:12:36;10.36;10.32;10.24;9.60;76.67;76.65;76.62;76.31;65.08;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T02:15:43;9.20;9.19;9.17;8.65;69.07;69.06;69.04;68.82;58.77;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T02:18:52;9.26;9.23;9.17;8.60;68.65;68.64;68.62;68.34;58.29;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T02:21:59;8.60;8.57;8.52;7.99;63.82;63.81;63.79;63.53;54.20;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T02:25:05;8.94;8.91;8.84;8.28;66.11;66.10;66.07;65.80;56.10;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T02:28:14;8.45;8.41;8.34;7.80;62.30;62.29;62.26;61.99;52.85;0.48
39490;SPS30;25175;50.140;18.990;2023-06-05T02:31:21;8.48;8.45;8.40;7.89;63.01;63.00;62.98;62.73;53.52;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T02:34:31;8.39;8.37;8.33;7.83;62.53;62.52;62.50;62.27;53.15;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T02:37:39;7.72;7.69;7.63;7.15;57.05;57.04;57.02;56.78;48.41;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T02:41:09;7.60;7.57;7.52;7.06;56.36;56.35;56.33;56.11;47.86;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T02:44:17;7.56;7.53;7.46;6.98;55.73;55.72;55.70;55.46;47.27;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T02:47:22;7.56;7.54;7.51;7.06;56.38;56.37;56.35;56.15;47.92;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T02:50:58;7.55;7.54;7.53;7.11;56.74;56.73;56.72;56.54;48.29;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T02:54:05;8.14;8.12;8.08;7.59;60.59;60.58;60.56;60.33;51.48;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T02:57:10;8.13;8.11;8.06;7.57;60.41;60.40;60.38;60.14;51.31;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T03:00:20;8.87;8.84;8.78;8.24;65.78;65.77;65.75;65.49;55.86;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T03:03:29;8.67;8.65;8.61;8.09;64.58;64.57;64.55;64.31;54.88;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T03:06:36;9.23;9.21;9.18;8.64;68.96;68.95;68.93;68.68;58.63;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T03:09:45;9.21;9.18;9.13;8.57;68.42;68.40;68.38;68.11;58.11;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T03:12:51;8.94;8.92;8.88;8.35;66.63;66.62;66.60;66.35;56.62;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T03:16:00;9.65;9.63;9.57;8.99;71.79;71.78;71.75;71.48;60.99;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T03:19:10;9.67;9.63;9.56;8.95;71.49;71.48;71.45;71.16;60.67;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T03:22:19;9.25;9.21;9.12;8.54;68.15;68.14;68.11;67.81;57.80;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T03:25:27;8.82;8.79;8.73;8.19;65.42;65.41;65.38;65.12;55.55;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T03:28:32;8.88;8.85;8.81;8.27;66.05;66.04;66.01;65.76;56.11;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T03:31:46;9.00;8.98;8.94;8.40;67.10;67.09;67.07;66.82;57.03;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T03:34:51;9.65;9.63;9.60;9.04;72.21;72.20;72.18;71.93;61.41;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T03:37:57;9.28;9.26;9.22;8.68;69.28;69.26;69.24;68.99;58.89;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T03:41:02;9.21;9.19;9.15;8.60;68.69;68.67;68.65;68.40;58.38;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T03:44:08;9.97;9.94;9.87;9.26;73.91;73.90;73.87;73.57;62.75;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T03:47:16;13.59;13.54;13.44;12.60;100.57;100.55;100.51;100.10;85.36;0.48
39490;SPS30;25175;50.140;18.990;2023-06-05T03:50:24;13.48;13.45;13.38;12.58;100.45;100.43;100.40;100.03;85.36;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T03:53:29;10.87;10.82;10.72;10.02;80.01;80.00;79.97;79.61;67.85;0.48
39490;SPS30;25175;50.140;18.990;2023-06-05T03:56:54;10.04;10.02;9.99;9.41;75.14;75.13;75.10;74.85;63.90;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T04:00:02;8.71;8.70;8.68;8.18;65.28;65.27;65.26;65.03;55.53;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T04:03:17;8.61;8.60;8.57;8.07;64.46;64.45;64.43;64.21;54.82;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T04:06:31;8.80;8.77;8.71;8.17;65.20;65.19;65.17;64.90;55.35;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T04:09:39;8.83;8.81;8.78;8.27;66.00;65.99;65.97;65.74;56.12;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T04:12:44;8.35;8.33;8.29;7.80;62.25;62.24;62.22;61.99;52.90;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T04:15:51;7.78;7.75;7.68;7.19;57.40;57.39;57.36;57.12;48.69;0.47
39490;SPS30;25175;50.140;18.990;2023-06-05T04:18:59;8.24;8.24;8.22;7.76;61.97;61.96;61.95;61.75;52.74;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T04:22:05;7.95;7.94;7.91;7.45;59.49;59.48;59.47;59.26;50.59;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T04:25:10;7.98;7.95;7.91;7.43;59.36;59.35;59.33;59.10;50.43;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T04:28:18;7.19;7.17;7.13;6.70;53.52;53.51;53.50;53.30;45.48;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T04:31:26;7.02;7.01;7.00;6.60;52.72;52.72;52.70;52.53;44.87;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T04:34:35;6.84;6.84;6.83;6.44;51.45;51.44;51.43;51.27;43.79;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T04:37:41;7.03;7.03;7.02;6.62;52.88;52.87;52.86;52.69;45.01;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T04:40:48;7.57;7.57;7.56;7.14;56.99;56.98;56.96;56.79;48.51;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T04:43:53;6.54;6.54;6.54;6.18;49.34;49.34;49.32;49.18;42.02;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T04:47:00;6.22;6.22;6.22;5.88;46.98;46.98;46.97;46.83;40.02;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T04:50:23;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.05;38.50;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T04:53:40;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.63;38.14;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T04:56:54;6.33;6.31;6.26;5.87;46.89;46.88;46.86;46.67;39.80;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T05:00:00;5.69;5.68;5.66;5.33;42.58;42.57;42.56;42.42;36.21;0.46
39490;SPS30;25175;50.140;18.990;2023-06-05T05:03:06;4.98;4.97;4.97;4.70;37.52;37.52;37.51;37.40;31.95;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T05:06:21;5.11;5.10;5.10;4.83;38.53;38.53;38.52;38.40;32.82;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T05:09:27;5.51;5.50;5.50;5.19;41.46;41.45;41.44;41.32;35.30;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T05:12:35;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.23;31.82;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T05:15:41;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.56;32.10;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T05:18:48;4.94;4.94;4.94;4.67;37.30;37.30;37.29;37.18;31.77;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T05:21:54;5.07;5.07;5.06;4.78;38.18;38.17;38.16;38.05;32.50;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T05:25:00;5.26;5.26;5.26;4.97;39.70;39.70;39.69;39.57;33.82;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T05:28:08;5.22;5.22;5.21;4.93;39.36;39.35;39.34;39.22;33.52;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T05:31:15;5.15;5.15;5.15;4.87;38.85;38.85;38.84;38.73;33.09;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T05:34:21;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.55;33.79;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T05:37:27;5.12;5.12;5.12;4.84;38.61;38.61;38.60;38.48;32.88;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T05:40:32;5.09;5.09;5.09;4.81;38.44;38.43;38.42;38.31;32.74;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T05:43:40;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.33;31.90;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T05:46:45;5.36;5.36;5.35;5.05;40.28;40.27;40.26;40.13;34.27;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T05:49:51;5.58;5.58;5.58;5.27;42.08;42.08;42.07;41.94;35.83;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T05:52:56;5.59;5.59;5.59;5.28;42.17;42.16;42.15;42.03;35.92;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T05:56:02;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.52;35.48;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T05:59:10;5.65;5.65;5.65;5.35;42.68;42.68;42.67;42.54;36.35;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T06:02:16;5.88;5.88;5.88;5.56;44.38;44.38;44.37;44.24;37.80;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T06:05:27;5.48;5.47;5.46;5.15;41.10;41.09;41.08;40.94;34.96;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T06:08:34;6.10;6.09;6.06;5.70;45.50;45.50;45.48;45.32;38.67;0.45
39490;SPS30;25175;50.140;18.990;2023-06-05T06:15:01;6.18;6.17;6.17;5.83;46.53;46.52;46.51;46.37;39.62;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T06:18:06;5.83;5.83;5.83;5.50;43.95;43.94;43.93;43.80;37.42;0.44
39490;SPS30;25175;50.140;18.990;2023-06-05T06:24:28;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.97;34.15;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T06:27:35;5.19;5.19;5.19;4.90;39.16;39.15;39.14;39.03;33.35;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T06:30:43;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.54;30.37;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T06:33:49;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.07;30.82;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T06:36:54;4.45;4.45;4.45;4.21;33.62;33.62;33.61;33.51;28.64;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T06:40:00;4.06;4.06;4.06;3.84;30.66;30.65;30.64;30.55;26.11;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T06:43:10;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.22;27.53;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T06:46:23;4.43;4.43;4.43;4.19;33.44;33.43;33.42;33.33;28.48;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T06:49:28;4.62;4.62;4.62;4.36;34.85;34.84;34.84;34.73;29.68;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T06:52:39;4.50;4.50;4.50;4.26;34.00;34.00;33.99;33.89;28.96;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T06:55:45;4.50;4.50;4.50;4.25;33.94;33.93;33.93;33.83;28.91;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T06:58:54;4.50;4.50;4.50;4.25;33.93;33.93;33.92;33.82;28.90;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T07:02:12;4.73;4.73;4.73;4.48;35.74;35.73;35.73;35.62;30.44;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T07:05:20;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.76;27.14;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T07:08:26;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.07;29.11;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T07:11:34;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.48;29.47;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T07:14:48;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.24;29.26;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T07:17:58;4.31;4.31;4.31;4.08;32.55;32.55;32.54;32.45;27.73;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T07:21:04;4.51;4.51;4.51;4.27;34.07;34.06;34.06;33.96;29.02;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T07:24:28;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.13;26.60;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T07:27:36;4.20;4.20;4.20;3.98;31.74;31.74;31.73;31.64;27.04;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T07:30:42;4.25;4.25;4.25;4.02;32.08;32.07;32.07;31.97;27.32;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T07:33:51;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.54;26.95;0.38
39490;SPS30;25175;50.140;18.990;2023-06-05T07:36:57;4.26;4.26;4.26;4.02;32.13;32.13;32.12;32.03;27.37;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T07:40:03;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.08;28.27;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T07:43:10;4.30;4.30;4.30;4.07;32.50;32.49;32.49;32.39;27.68;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T07:46:16;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.99;26.48;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T07:49:29;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.66;27.06;0.39
39490;SPS30;25175;50.140;18.990;2023-06-05T07:52:37;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.97;27.32;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T07:55:42;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.60;27.00;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T07:59:16;4.37;4.37;4.37;4.13;32.99;32.99;32.98;32.88;28.10;0.43
39490;SPS30;25175;50.140;18.990;2023-06-05T08:02:26;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.16;27.48;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T08:05:34;4.07;4.07;4.07;3.85;30.73;30.72;30.72;30.63;26.17;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:08:45;4.19;4.19;4.19;3.96;31.62;31.61;31.61;31.51;26.93;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T08:11:50;3.80;3.80;3.80;3.59;28.70;28.69;28.69;28.60;24.44;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T08:14:59;3.56;3.56;3.56;3.37;26.90;26.89;26.89;26.81;22.91;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:18:07;3.61;3.61;3.61;3.41;27.26;27.25;27.25;27.17;23.21;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:21:19;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.18;24.08;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T08:24:24;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.34;23.36;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T08:27:31;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.70;22.82;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:30:36;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.49;23.49;0.39
39490;SPS30;25175;50.140;18.990;2023-06-05T08:33:44;3.69;3.69;3.69;3.49;27.85;27.84;27.84;27.76;23.72;0.39
39490;SPS30;25175;50.140;18.990;2023-06-05T08:36:54;3.58;3.58;3.58;3.39;27.07;27.06;27.06;26.98;23.05;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:40:01;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.80;23.76;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:43:09;3.42;3.42;3.42;3.23;25.79;25.79;25.79;25.71;21.97;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T08:46:15;3.33;3.33;3.33;3.15;25.17;25.16;25.16;25.08;21.44;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:49:26;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.93;21.30;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T08:52:41;3.64;3.64;3.64;3.45;27.52;27.51;27.51;27.43;23.44;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:55:54;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.07;22.27;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T08:59:00;3.57;3.57;3.57;3.37;26.94;26.93;26.93;26.85;22.94;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T09:02:07;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.03;21.39;0.39
39490;SPS30;25175;50.140;18.990;2023-06-05T09:05:13;3.33;3.33;3.33;3.14;25.10;25.10;25.09;25.02;21.38;0.38
39490;SPS30;25175;50.140;18.990;2023-06-05T09:08:27;3.45;3.45;3.45;3.27;26.08;26.08;26.07;26.00;22.21;0.39
39490;SPS30;25175;50.140;18.990;2023-06-05T09:11:38;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.23;22.41;0.39
39490;SPS30;25175;50.140;18.990;2023-06-05T09:15:17;3.46;3.46;3.46;3.27;26.15;26.14;26.14;26.06;22.27;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T09:18:27;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.61;21.88;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T09:21:37;3.51;3.51;3.51;3.32;26.49;26.48;26.48;26.40;22.56;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T09:24:46;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.31;21.63;0.39
39490;SPS30;25175;50.140;18.990;2023-06-05T09:28:05;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.20;19.83;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T09:31:15;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.51;20.94;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T09:34:22;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.12;20.61;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T09:37:32;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.98;22.20;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T09:40:41;3.25;3.25;3.25;3.07;24.51;24.50;24.50;24.43;20.87;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T09:43:56;3.38;3.38;3.38;3.19;25.50;25.49;25.49;25.41;21.72;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T09:47:10;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.27;21.59;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T09:50:22;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.71;22.83;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T09:53:48;5.55;5.55;5.55;5.25;41.90;41.90;41.89;41.76;35.69;0.42
39490;SPS30;25175;50.140;18.990;2023-06-05T09:57:02;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.60;27.00;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T10:00:11;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.63;21.91;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T10:03:20;3.64;3.64;3.64;3.44;27.45;27.44;27.44;27.36;23.38;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T10:06:26;3.81;3.81;3.81;3.60;28.74;28.73;28.73;28.64;24.48;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T10:09:33;3.92;3.92;3.92;3.71;29.59;29.58;29.58;29.49;25.20;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T10:12:43;3.92;3.92;3.92;3.70;29.58;29.57;29.57;29.48;25.19;0.40
39490;SPS30;25175;50.140;18.990;2023-06-05T10:15:58;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.33;25.92;0.41
39490;SPS30;25175;50.140;18.990;2023-06-05T10:19:04;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.87;28.08;0.40
