sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-06-05T00:02:14;95431.56;;;21.01
75773;BMP280;64381;0.000;0.000;2023-06-05T00:04:39;95428.63;;;20.99
75773;BMP280;64381;0.000;0.000;2023-06-05T00:07:05;95435.66;;;21.00
75773;BMP280;64381;0.000;0.000;2023-06-05T00:09:30;95429.38;;;21.00
75773;BMP280;64381;0.000;0.000;2023-06-05T00:11:55;95434.16;;;20.99
75773;BMP280;64381;0.000;0.000;2023-06-05T00:14:20;95436.94;;;20.99
75773;BMP280;64381;0.000;0.000;2023-06-05T00:16:46;95429.22;;;20.98
75773;BMP280;64381;0.000;0.000;2023-06-05T00:19:11;95427.00;;;20.96
75773;BMP280;64381;0.000;0.000;2023-06-05T00:21:36;95423.47;;;20.95
75773;BMP280;64381;0.000;0.000;2023-06-05T00:24:01;95425.50;;;20.95
75773;BMP280;64381;0.000;0.000;2023-06-05T00:26:27;95417.19;;;20.95
75773;BMP280;64381;0.000;0.000;2023-06-05T00:28:52;95420.69;;;20.95
75773;BMP280;64381;0.000;0.000;2023-06-05T00:31:17;95416.31;;;20.92
75773;BMP280;64381;0.000;0.000;2023-06-05T00:33:42;95415.16;;;20.95
75773;BMP280;64381;0.000;0.000;2023-06-05T00:36:07;95418.50;;;20.94
75773;BMP280;64381;0.000;0.000;2023-06-05T00:38:33;95418.50;;;20.94
75773;BMP280;64381;0.000;0.000;2023-06-05T00:40:58;95417.06;;;20.93
75773;BMP280;64381;0.000;0.000;2023-06-05T00:43:23;95414.41;;;20.95
75773;BMP280;64381;0.000;0.000;2023-06-05T00:45:50;95418.50;;;20.94
75773;BMP280;64381;0.000;0.000;2023-06-05T00:48:18;95406.72;;;20.93
75773;BMP280;64381;0.000;0.000;2023-06-05T00:50:44;95406.72;;;20.93
75773;BMP280;64381;0.000;0.000;2023-06-05T00:53:09;95413.53;;;20.92
75773;BMP280;64381;0.000;0.000;2023-06-05T00:55:35;95407.25;;;20.92
75773;BMP280;64381;0.000;0.000;2023-06-05T00:58:01;95408.75;;;20.93
75773;BMP280;64381;0.000;0.000;2023-06-05T01:00:26;95406.53;;;20.91
75773;BMP280;64381;0.000;0.000;2023-06-05T01:02:51;95410.03;;;20.92
75773;BMP280;64381;0.000;0.000;2023-06-05T01:05:32;95413.94;;;20.89
75773;BMP280;64381;0.000;0.000;2023-06-05T01:07:58;95402.84;;;20.89
75773;BMP280;64381;0.000;0.000;2023-06-05T01:10:23;95407.81;;;20.90
75773;BMP280;64381;0.000;0.000;2023-06-05T01:13:04;95407.66;;;20.88
75773;BMP280;64381;0.000;0.000;2023-06-05T01:15:31;95404.88;;;20.88
75773;BMP280;64381;0.000;0.000;2023-06-05T01:18:00;95402.09;;;20.88
75773;BMP280;64381;0.000;0.000;2023-06-05T01:20:37;95402.25;;;20.90
75773;BMP280;64381;0.000;0.000;2023-06-05T01:23:06;95401.38;;;20.88
75773;BMP280;64381;0.000;0.000;2023-06-05T01:25:32;95403.56;;;20.89
75773;BMP280;64381;0.000;0.000;2023-06-05T01:28:11;95400.22;;;20.91
75773;BMP280;64381;0.000;0.000;2023-06-05T01:30:47;95395.81;;;20.88
75773;BMP280;64381;0.000;0.000;2023-06-05T01:33:54;95405.63;;;20.89
75773;BMP280;64381;0.000;0.000;2023-06-05T01:36:22;95401.22;;;20.86
75773;BMP280;64381;0.000;0.000;2023-06-05T01:38:49;95404.13;;;20.88
75773;BMP280;64381;0.000;0.000;2023-06-05T01:41:17;95404.88;;;20.88
75773;BMP280;64381;0.000;0.000;2023-06-05T01:43:45;95397.31;;;20.89
75773;BMP280;64381;0.000;0.000;2023-06-05T01:46:11;95389.56;;;20.87
75773;BMP280;64381;0.000;0.000;2023-06-05T01:48:36;95383.28;;;20.87
75773;BMP280;64381;0.000;0.000;2023-06-05T01:51:02;95384.56;;;20.86
75773;BMP280;64381;0.000;0.000;2023-06-05T01:53:28;95392.16;;;20.85
75773;BMP280;64381;0.000;0.000;2023-06-05T01:55:54;95386.78;;;20.87
75773;BMP280;64381;0.000;0.000;2023-06-05T01:58:23;95392.34;;;20.87
75773;BMP280;64381;0.000;0.000;2023-06-05T02:00:49;95393.63;;;20.86
75773;BMP280;64381;0.000;0.000;2023-06-05T02:03:14;95394.94;;;20.85
75773;BMP280;64381;0.000;0.000;2023-06-05T02:05:39;95395.50;;;20.84
75773;BMP280;64381;0.000;0.000;2023-06-05T02:08:04;95394.94;;;20.85
75773;BMP280;64381;0.000;0.000;2023-06-05T02:10:30;95387.19;;;20.84
75773;BMP280;64381;0.000;0.000;2023-06-05T02:12:55;95394.22;;;20.85
75773;BMP280;64381;0.000;0.000;2023-06-05T02:15:20;95394.22;;;20.85
75773;BMP280;64381;0.000;0.000;2023-06-05T02:17:46;95395.66;;;20.86
75773;BMP280;64381;0.000;0.000;2023-06-05T02:20:15;95389.38;;;20.85
75773;BMP280;64381;0.000;0.000;2023-06-05T02:22:41;95391.44;;;20.85
75773;BMP280;64381;0.000;0.000;2023-06-05T02:25:07;95391.25;;;20.83
75773;BMP280;64381;0.000;0.000;2023-06-05T02:27:32;95392.53;;;20.82
75773;BMP280;64381;0.000;0.000;2023-06-05T02:29:57;95383.50;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T02:32:23;95390.50;;;20.82
75773;BMP280;64381;0.000;0.000;2023-06-05T02:34:48;95382.19;;;20.82
75773;BMP280;64381;0.000;0.000;2023-06-05T02:37:14;95397.53;;;20.83
75773;BMP280;64381;0.000;0.000;2023-06-05T02:39:39;95384.97;;;20.82
75773;BMP280;64381;0.000;0.000;2023-06-05T02:42:04;95387.63;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-05T02:44:30;95386.44;;;20.83
75773;BMP280;64381;0.000;0.000;2023-06-05T02:46:55;95392.00;;;20.83
75773;BMP280;64381;0.000;0.000;2023-06-05T02:49:20;95387.19;;;20.84
75773;BMP280;64381;0.000;0.000;2023-06-05T02:51:45;95385.56;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T02:54:10;95389.06;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T02:56:36;95393.91;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T02:59:01;95392.53;;;20.82
75773;BMP280;64381;0.000;0.000;2023-06-05T03:01:26;95398.09;;;20.82
75773;BMP280;64381;0.000;0.000;2023-06-05T03:03:51;95399.44;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T03:06:17;95391.13;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T03:08:42;95391.84;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T03:11:07;95383.50;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T03:13:32;95386.88;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-05T03:15:59;95388.91;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T03:18:24;95387.63;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-05T03:20:49;95386.88;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-05T03:23:14;95391.84;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T03:25:39;95390.94;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T03:28:05;95388.91;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T03:30:30;95390.94;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T03:32:55;95388.91;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T03:35:20;95382.47;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T03:37:45;95384.66;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T03:40:11;95379.84;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T03:42:36;95380.75;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T03:45:02;95381.31;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-05T03:47:27;95383.34;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T03:49:53;95386.88;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-05T03:52:18;95385.38;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T03:54:43;95385.94;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T03:57:08;95383.16;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T03:59:34;95389.44;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T04:01:59;95386.88;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-05T04:04:24;95393.53;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:06:50;95392.81;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T04:09:15;95392.06;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T04:11:42;95389.28;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T04:14:08;95388.00;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:16:34;95393.53;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:19:00;95390.94;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T04:21:25;95390.94;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T04:23:51;95401.28;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T04:26:16;95394.44;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T04:28:41;95395.00;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T04:31:06;95404.63;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:33:32;95393.53;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:35:57;95397.03;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:38:22;95396.31;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:40:48;95401.13;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T04:43:13;95397.59;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T04:45:39;95397.59;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T04:48:04;95406.81;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T04:50:29;95402.03;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T04:52:55;95399.09;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:55:20;95399.81;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T04:57:46;95410.19;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T05:00:12;95407.56;;;20.79
75773;BMP280;64381;0.000;0.000;2023-06-05T05:02:37;95403.31;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T05:05:03;95401.88;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T05:07:28;95401.88;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T05:09:53;95407.25;;;20.75
75773;BMP280;64381;0.000;0.000;2023-06-05T05:12:18;95403.16;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T05:14:44;95409.44;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T05:17:09;95407.97;;;20.75
75773;BMP280;64381;0.000;0.000;2023-06-05T05:19:34;95412.22;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T05:21:59;95409.44;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T05:24:24;95407.97;;;20.75
75773;BMP280;64381;0.000;0.000;2023-06-05T05:26:51;95409.44;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T05:29:16;95414.25;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T05:31:41;95413.50;;;20.75
75773;BMP280;64381;0.000;0.000;2023-06-05T05:34:07;95408.69;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T05:36:32;95413.66;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T05:38:57;95411.63;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T05:41:22;95423.31;;;20.76
75773;BMP280;64381;0.000;0.000;2023-06-05T05:43:47;95415.72;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T05:46:13;95418.50;;;20.77
75773;BMP280;64381;0.000;0.000;2023-06-05T05:48:39;95423.47;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T05:51:05;95423.47;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T05:53:30;95423.47;;;20.78
75773;BMP280;64381;0.000;0.000;2023-06-05T05:55:56;95425.69;;;20.80
75773;BMP280;64381;0.000;0.000;2023-06-05T05:58:21;95419.56;;;20.81
75773;BMP280;64381;0.000;0.000;2023-06-05T06:00:46;95413.44;;;20.83
75773;BMP280;64381;0.000;0.000;2023-06-05T06:03:12;95426.00;;;20.84
75773;BMP280;64381;0.000;0.000;2023-06-05T06:05:37;95422.84;;;20.87
75773;BMP280;64381;0.000;0.000;2023-06-05T06:08:02;95420.63;;;20.86
75773;BMP280;64381;0.000;0.000;2023-06-05T06:10:27;95420.63;;;20.86
75773;BMP280;64381;0.000;0.000;2023-06-05T06:12:52;95421.88;;;20.92
75773;BMP280;64381;0.000;0.000;2023-06-05T06:15:18;95427.41;;;20.92
75773;BMP280;64381;0.000;0.000;2023-06-05T06:17:43;95429.75;;;20.96
75773;BMP280;64381;0.000;0.000;2023-06-05T06:20:08;95432.53;;;20.96
75773;BMP280;64381;0.000;0.000;2023-06-05T06:22:33;95432.69;;;20.98
75773;BMP280;64381;0.000;0.000;2023-06-05T06:24:59;95431.41;;;20.99
75773;BMP280;64381;0.000;0.000;2023-06-05T06:27:24;95428.06;;;21.01
75773;BMP280;64381;0.000;0.000;2023-06-05T06:29:51;95436.13;;;21.06
75773;BMP280;64381;0.000;0.000;2023-06-05T06:32:16;95426.69;;;21.09
75773;BMP280;64381;0.000;0.000;2023-06-05T06:34:41;95426.69;;;21.09
75773;BMP280;64381;0.000;0.000;2023-06-05T06:37:06;95427.56;;;21.12
75773;BMP280;64381;0.000;0.000;2023-06-05T06:39:32;95425.66;;;21.14
75773;BMP280;64381;0.000;0.000;2023-06-05T06:41:57;95437.38;;;21.13
75773;BMP280;64381;0.000;0.000;2023-06-05T06:44:22;95435.66;;;21.17
75773;BMP280;64381;0.000;0.000;2023-06-05T06:46:47;95437.09;;;21.18
75773;BMP280;64381;0.000;0.000;2023-06-05T06:49:13;95431.97;;;21.15
75773;BMP280;64381;0.000;0.000;2023-06-05T06:51:38;95442.25;;;21.22
75773;BMP280;64381;0.000;0.000;2023-06-05T06:54:03;95441.53;;;21.21
75773;BMP280;64381;0.000;0.000;2023-06-05T06:56:28;95445.94;;;21.24
75773;BMP280;64381;0.000;0.000;2023-06-05T06:58:53;95437.75;;;21.26
75773;BMP280;64381;0.000;0.000;2023-06-05T07:01:19;95438.34;;;21.25
75773;BMP280;64381;0.000;0.000;2023-06-05T07:03:44;95441.44;;;21.29
75773;BMP280;64381;0.000;0.000;2023-06-05T07:06:09;95435.56;;;21.25
75773;BMP280;64381;0.000;0.000;2023-06-05T07:08:34;95439.41;;;21.29
75773;BMP280;64381;0.000;0.000;2023-06-05T07:10:59;95446.41;;;21.30
75773;BMP280;64381;0.000;0.000;2023-06-05T07:13:25;95446.06;;;21.26
75773;BMP280;64381;0.000;0.000;2023-06-05T07:15:51;95449.75;;;21.29
75773;BMP280;64381;0.000;0.000;2023-06-05T07:18:17;95446.41;;;21.30
75773;BMP280;64381;0.000;0.000;2023-06-05T07:20:42;95446.25;;;21.28
75773;BMP280;64381;0.000;0.000;2023-06-05T07:23:08;95437.75;;;21.26
75773;BMP280;64381;0.000;0.000;2023-06-05T07:25:33;95438.81;;;21.31
75773;BMP280;64381;0.000;0.000;2023-06-05T07:27:58;95442.19;;;21.29
75773;BMP280;64381;0.000;0.000;2023-06-05T07:30:23;95431.63;;;21.28
75773;BMP280;64381;0.000;0.000;2023-06-05T07:32:48;95428.31;;;21.29
75773;BMP280;64381;0.000;0.000;2023-06-05T07:35:14;95439.56;;;21.31
75773;BMP280;64381;0.000;0.000;2023-06-05T07:37:39;95444.22;;;21.29
75773;BMP280;64381;0.000;0.000;2023-06-05T07:40:05;95440.84;;;21.30
75773;BMP280;64381;0.000;0.000;2023-06-05T07:42:30;95445.84;;;21.32
75773;BMP280;64381;0.000;0.000;2023-06-05T07:44:56;95442.66;;;21.35
75773;BMP280;64381;0.000;0.000;2023-06-05T07:47:21;95439.47;;;21.39
75773;BMP280;64381;0.000;0.000;2023-06-05T07:49:56;95445.63;;;21.37
75773;BMP280;64381;0.000;0.000;2023-06-05T07:52:22;95425.75;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-05T07:54:47;95423.72;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-05T07:57:12;95427.97;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-05T07:59:37;95428.69;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-05T08:02:02;95430.00;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-05T08:04:28;95427.41;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-05T08:06:53;95420.56;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-05T08:09:18;95419.06;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-05T08:11:43;95421.09;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-05T08:14:09;95421.25;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-05T08:16:35;95423.88;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-05T08:19:00;95413.28;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-05T08:21:25;95417.16;;;21.46
75773;BMP280;64381;0.000;0.000;2023-06-05T08:23:50;95424.19;;;21.47
75773;BMP280;64381;0.000;0.000;2023-06-05T08:26:18;95425.84;;;21.50
75773;BMP280;64381;0.000;0.000;2023-06-05T08:28:44;95422.31;;;21.50
75773;BMP280;64381;0.000;0.000;2023-06-05T08:31:09;95421.75;;;21.51
75773;BMP280;64381;0.000;0.000;2023-06-05T08:33:35;95426.72;;;21.53
75773;BMP280;64381;0.000;0.000;2023-06-05T08:36:01;95420.44;;;21.52
75773;BMP280;64381;0.000;0.000;2023-06-05T08:38:26;95417.81;;;21.54
75773;BMP280;64381;0.000;0.000;2023-06-05T08:40:56;95409.50;;;21.54
75773;BMP280;64381;0.000;0.000;2023-06-05T08:43:24;95416.38;;;21.53
75773;BMP280;64381;0.000;0.000;2023-06-05T08:45:51;95410.22;;;21.55
75773;BMP280;64381;0.000;0.000;2023-06-05T08:48:17;95418.00;;;21.56
75773;BMP280;64381;0.000;0.000;2023-06-05T08:50:44;95416.53;;;21.55
75773;BMP280;64381;0.000;0.000;2023-06-05T08:53:09;95411.16;;;21.57
75773;BMP280;64381;0.000;0.000;2023-06-05T08:55:35;95413.75;;;21.55
75773;BMP280;64381;0.000;0.000;2023-06-05T08:58:02;95413.94;;;21.57
75773;BMP280;64381;0.000;0.000;2023-06-05T09:00:27;95409.66;;;21.56
75773;BMP280;64381;0.000;0.000;2023-06-05T09:02:52;95413.19;;;21.57
75773;BMP280;64381;0.000;0.000;2023-06-05T09:05:18;95419.28;;;21.55
75773;BMP280;64381;0.000;0.000;2023-06-05T09:07:43;95413.19;;;21.57
75773;BMP280;64381;0.000;0.000;2023-06-05T09:10:22;95408.50;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-05T09:13:02;95411.28;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-05T09:15:30;95415.34;;;21.58
75773;BMP280;64381;0.000;0.000;2023-06-05T09:18:08;95403.13;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T09:20:36;95408.50;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-05T09:23:02;95404.25;;;21.58
75773;BMP280;64381;0.000;0.000;2023-06-05T09:25:44;95408.69;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T09:28:09;95411.28;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-05T09:31:02;95404.25;;;21.58
75773;BMP280;64381;0.000;0.000;2023-06-05T09:33:29;95411.28;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-05T09:36:21;95404.59;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T09:38:46;95404.97;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-05T09:41:13;95400.19;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-05T09:43:39;95399.63;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T09:46:12;95405.91;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T09:48:38;95405.16;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T09:51:14;95400.50;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T09:53:48;95399.03;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T09:56:16;95395.50;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T09:58:52;95397.72;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T10:01:19;95397.00;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T10:03:51;95386.63;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T10:06:17;95391.09;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-05T10:08:43;95381.47;;;21.60
75773;BMP280;64381;0.000;0.000;2023-06-05T10:11:09;95382.38;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T10:13:35;95385.00;;;21.60
75773;BMP280;64381;0.000;0.000;2023-06-05T10:16:01;95396.25;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T10:18:26;95384.41;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T10:20:53;95381.06;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T10:23:20;95372.59;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T10:25:46;95379.59;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T10:28:36;95374.06;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T10:33:51;95375.94;;;21.60
75773;BMP280;64381;0.000;0.000;2023-06-05T10:36:30;95379.25;;;21.58
75773;BMP280;64381;0.000;0.000;2023-06-05T10:38:59;95381.31;;;21.58
75773;BMP280;64381;0.000;0.000;2023-06-05T10:41:24;95375.94;;;21.60
75773;BMP280;64381;0.000;0.000;2023-06-05T10:43:52;95381.63;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T10:51:38;95364.97;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T10:54:05;95376.81;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T10:59:17;95378.16;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T11:01:43;95369.81;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T11:04:08;95373.31;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T11:06:34;95381.06;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:09:13;95378.31;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:11:57;95372.00;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:14:24;95375.38;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T11:16:50;95369.81;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T11:24:31;95364.28;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T11:26:56;95363.69;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:29:21;95353.88;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T11:31:46;95361.66;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:34:13;95357.25;;;21.60
75773;BMP280;64381;0.000;0.000;2023-06-05T11:36:39;95363.69;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:39:05;95353.16;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T11:41:30;95360.91;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:43:55;95356.09;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:46:35;95354.78;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T11:49:00;95354.63;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T11:51:32;95350.41;;;21.61
75773;BMP280;64381;0.000;0.000;2023-06-05T11:53:58;95345.72;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T11:56:23;95347.03;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T11:58:48;95352.59;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T12:01:15;95345.56;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T12:03:41;95353.31;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T12:06:07;95365.88;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T12:08:33;95346.44;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T12:11:19;95347.91;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T12:13:50;95354.78;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T12:16:16;95348.50;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T12:18:42;95337.97;;;21.62
75773;BMP280;64381;0.000;0.000;2023-06-05T12:21:19;95344.25;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T12:23:44;95338.69;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T12:26:09;95340.31;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T12:28:34;95335.94;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-05T12:31:00;95338.13;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T12:33:25;95337.41;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T12:36:06;95338.13;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T12:38:41;95322.19;;;21.65
75773;BMP280;64381;0.000;0.000;2023-06-05T12:41:07;95334.03;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T12:43:33;95323.09;;;21.68
75773;BMP280;64381;0.000;0.000;2023-06-05T12:45:59;95322.94;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T12:48:24;95325.72;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T12:50:50;95325.72;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T12:53:15;95324.38;;;21.67
75773;BMP280;64381;0.000;0.000;2023-06-05T12:55:40;95327.00;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-05T12:58:06;95318.84;;;21.67
75773;BMP280;64381;0.000;0.000;2023-06-05T13:00:31;95322.34;;;21.67
75773;BMP280;64381;0.000;0.000;2023-06-05T13:02:56;95320.88;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T13:05:21;95324.38;;;21.67
75773;BMP280;64381;0.000;0.000;2023-06-05T13:07:46;95320.88;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T13:10:12;95324.97;;;21.65
75773;BMP280;64381;0.000;0.000;2023-06-05T13:12:37;95323.66;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T13:15:02;95327.75;;;21.65
75773;BMP280;64381;0.000;0.000;2023-06-05T13:17:28;95319.41;;;21.65
75773;BMP280;64381;0.000;0.000;2023-06-05T13:19:53;95318.09;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T13:22:18;95318.09;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-05T13:24:43;95324.38;;;21.67
75773;BMP280;64381;0.000;0.000;2023-06-05T13:27:08;95322.34;;;21.67
75773;BMP280;64381;0.000;0.000;2023-06-05T13:29:34;95317.38;;;21.66
