sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76789;DHT22;65740;52.464;13.446;2023-06-05T00:01:10;22.60;37.10
76789;DHT22;65740;52.464;13.446;2023-06-05T00:03:36;22.60;37.10
76789;DHT22;65740;52.464;13.446;2023-06-05T00:06:03;22.60;37.10
76789;DHT22;65740;52.464;13.446;2023-06-05T00:08:28;22.60;36.90
76789;DHT22;65740;52.464;13.446;2023-06-05T00:10:54;22.50;36.80
76789;DHT22;65740;52.464;13.446;2023-06-05T00:13:19;22.50;36.70
76789;DHT22;65740;52.464;13.446;2023-06-05T00:15:45;22.50;36.80
76789;DHT22;65740;52.464;13.446;2023-06-05T00:18:11;22.50;36.70
76789;DHT22;65740;52.464;13.446;2023-06-05T00:20:37;22.50;37.40
76789;DHT22;65740;52.464;13.446;2023-06-05T00:23:02;22.50;36.60
76789;DHT22;65740;52.464;13.446;2023-06-05T00:25:28;22.50;36.50
76789;DHT22;65740;52.464;13.446;2023-06-05T00:27:54;22.50;36.60
76789;DHT22;65740;52.464;13.446;2023-06-05T00:30:19;22.40;36.40
76789;DHT22;65740;52.464;13.446;2023-06-05T00:32:45;22.40;36.40
76789;DHT22;65740;52.464;13.446;2023-06-05T00:35:10;22.40;36.30
76789;DHT22;65740;52.464;13.446;2023-06-05T00:37:36;22.40;36.30
76789;DHT22;65740;52.464;13.446;2023-06-05T00:40:06;22.40;36.30
76789;DHT22;65740;52.464;13.446;2023-06-05T00:42:32;22.40;36.20
76789;DHT22;65740;52.464;13.446;2023-06-05T00:44:57;22.40;36.10
76789;DHT22;65740;52.464;13.446;2023-06-05T00:47:23;22.30;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T00:49:49;22.30;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T00:52:16;22.30;35.80
76789;DHT22;65740;52.464;13.446;2023-06-05T00:54:42;22.30;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T00:57:08;22.30;35.70
76789;DHT22;65740;52.464;13.446;2023-06-05T00:59:36;22.30;35.80
76789;DHT22;65740;52.464;13.446;2023-06-05T01:02:02;22.30;35.70
76789;DHT22;65740;52.464;13.446;2023-06-05T01:04:28;22.20;35.50
76789;DHT22;65740;52.464;13.446;2023-06-05T01:06:58;22.20;35.50
76789;DHT22;65740;52.464;13.446;2023-06-05T01:09:26;22.20;35.40
76789;DHT22;65740;52.464;13.446;2023-06-05T01:14:39;22.20;35.40
76789;DHT22;65740;52.464;13.446;2023-06-05T01:17:11;22.20;35.40
76789;DHT22;65740;52.464;13.446;2023-06-05T01:19:37;22.20;35.30
76789;DHT22;65740;52.464;13.446;2023-06-05T01:22:05;22.10;35.20
76789;DHT22;65740;52.464;13.446;2023-06-05T01:24:31;22.10;35.20
76789;DHT22;65740;52.464;13.446;2023-06-05T01:27:14;22.10;35.00
76789;DHT22;65740;52.464;13.446;2023-06-05T01:30:05;22.10;35.00
76789;DHT22;65740;52.464;13.446;2023-06-05T01:32:40;22.10;35.00
76789;DHT22;65740;52.464;13.446;2023-06-05T01:35:08;22.10;35.00
76789;DHT22;65740;52.464;13.446;2023-06-05T01:37:38;22.10;35.00
76789;DHT22;65740;52.464;13.446;2023-06-05T01:40:11;22.00;34.90
76789;DHT22;65740;52.464;13.446;2023-06-05T01:42:38;22.00;34.90
76789;DHT22;65740;52.464;13.446;2023-06-05T01:45:07;22.00;34.90
76789;DHT22;65740;52.464;13.446;2023-06-05T01:47:35;22.00;34.90
76789;DHT22;65740;52.464;13.446;2023-06-05T01:50:01;22.00;34.90
76789;DHT22;65740;52.464;13.446;2023-06-05T01:52:27;22.00;34.90
76789;DHT22;65740;52.464;13.446;2023-06-05T01:54:52;21.90;34.70
76789;DHT22;65740;52.464;13.446;2023-06-05T01:57:18;21.90;34.70
76789;DHT22;65740;52.464;13.446;2023-06-05T01:59:44;21.90;34.60
76789;DHT22;65740;52.464;13.446;2023-06-05T02:02:11;21.90;34.60
76789;DHT22;65740;52.464;13.446;2023-06-05T02:04:37;21.90;34.60
76789;DHT22;65740;52.464;13.446;2023-06-05T02:07:03;21.90;34.60
76789;DHT22;65740;52.464;13.446;2023-06-05T02:09:31;21.90;34.50
76789;DHT22;65740;52.464;13.446;2023-06-05T02:11:59;21.90;34.50
76789;DHT22;65740;52.464;13.446;2023-06-05T02:14:30;21.80;34.40
76789;DHT22;65740;52.464;13.446;2023-06-05T02:16:57;21.80;34.40
76789;DHT22;65740;52.464;13.446;2023-06-05T02:19:23;21.80;34.30
76789;DHT22;65740;52.464;13.446;2023-06-05T02:21:49;21.80;34.30
76789;DHT22;65740;52.464;13.446;2023-06-05T02:24:17;21.80;34.30
76789;DHT22;65740;52.464;13.446;2023-06-05T02:26:44;21.80;34.40
76789;DHT22;65740;52.464;13.446;2023-06-05T02:29:10;21.80;34.30
76789;DHT22;65740;52.464;13.446;2023-06-05T02:31:35;21.80;34.30
76789;DHT22;65740;52.464;13.446;2023-06-05T02:34:02;21.70;34.20
76789;DHT22;65740;52.464;13.446;2023-06-05T02:36:27;21.70;34.20
76789;DHT22;65740;52.464;13.446;2023-06-05T02:38:58;21.70;34.20
76789;DHT22;65740;52.464;13.446;2023-06-05T02:41:25;21.70;34.20
76789;DHT22;65740;52.464;13.446;2023-06-05T02:43:52;21.70;34.10
76789;DHT22;65740;52.464;13.446;2023-06-05T02:46:19;21.70;34.10
76789;DHT22;65740;52.464;13.446;2023-06-05T02:48:44;21.70;34.00
76789;DHT22;65740;52.464;13.446;2023-06-05T02:51:10;21.70;34.00
76789;DHT22;65740;52.464;13.446;2023-06-05T02:53:38;21.60;34.60
76789;DHT22;65740;52.464;13.446;2023-06-05T02:56:05;21.60;33.90
76789;DHT22;65740;52.464;13.446;2023-06-05T02:58:30;21.60;33.80
76789;DHT22;65740;52.464;13.446;2023-06-05T03:00:59;21.60;33.90
76789;DHT22;65740;52.464;13.446;2023-06-05T03:03:31;21.60;33.80
76789;DHT22;65740;52.464;13.446;2023-06-05T03:06:01;21.60;33.80
76789;DHT22;65740;52.464;13.446;2023-06-05T03:08:34;21.60;33.70
76789;DHT22;65740;52.464;13.446;2023-06-05T03:11:01;21.60;33.80
76789;DHT22;65740;52.464;13.446;2023-06-05T03:13:27;21.50;33.70
76789;DHT22;65740;52.464;13.446;2023-06-05T03:15:53;21.50;33.70
76789;DHT22;65740;52.464;13.446;2023-06-05T03:18:23;21.50;33.70
76789;DHT22;65740;52.464;13.446;2023-06-05T03:20:50;21.50;33.60
76789;DHT22;65740;52.464;13.446;2023-06-05T03:23:16;21.50;33.60
76789;DHT22;65740;52.464;13.446;2023-06-05T03:25:42;21.50;33.60
76789;DHT22;65740;52.464;13.446;2023-06-05T03:28:07;21.50;33.50
76789;DHT22;65740;52.464;13.446;2023-06-05T03:30:33;21.50;33.50
76789;DHT22;65740;52.464;13.446;2023-06-05T03:32:59;21.50;33.50
76789;DHT22;65740;52.464;13.446;2023-06-05T03:35:25;21.40;33.40
76789;DHT22;65740;52.464;13.446;2023-06-05T03:37:51;21.50;33.50
76789;DHT22;65740;52.464;13.446;2023-06-05T03:40:17;21.40;33.40
76789;DHT22;65740;52.464;13.446;2023-06-05T03:42:42;21.40;33.40
76789;DHT22;65740;52.464;13.446;2023-06-05T03:45:08;21.40;33.30
76789;DHT22;65740;52.464;13.446;2023-06-05T03:47:34;21.40;33.20
76789;DHT22;65740;52.464;13.446;2023-06-05T03:50:00;21.40;33.30
76789;DHT22;65740;52.464;13.446;2023-06-05T03:52:26;21.40;33.20
76789;DHT22;65740;52.464;13.446;2023-06-05T03:54:51;21.40;33.30
76789;DHT22;65740;52.464;13.446;2023-06-05T03:57:19;21.30;33.20
76789;DHT22;65740;52.464;13.446;2023-06-05T03:59:46;21.30;33.10
76789;DHT22;65740;52.464;13.446;2023-06-05T04:02:12;21.30;33.10
76789;DHT22;65740;52.464;13.446;2023-06-05T04:04:38;21.30;33.10
76789;DHT22;65740;52.464;13.446;2023-06-05T04:07:05;21.30;33.10
76789;DHT22;65740;52.464;13.446;2023-06-05T04:09:31;21.30;33.00
76789;DHT22;65740;52.464;13.446;2023-06-05T04:11:57;21.30;33.00
76789;DHT22;65740;52.464;13.446;2023-06-05T04:14:23;21.30;33.00
76789;DHT22;65740;52.464;13.446;2023-06-05T04:16:49;21.30;33.00
76789;DHT22;65740;52.464;13.446;2023-06-05T04:19:14;21.30;33.00
76789;DHT22;65740;52.464;13.446;2023-06-05T04:21:41;21.30;33.00
76789;DHT22;65740;52.464;13.446;2023-06-05T04:24:08;21.30;33.00
76789;DHT22;65740;52.464;13.446;2023-06-05T04:26:36;21.20;32.90
76789;DHT22;65740;52.464;13.446;2023-06-05T04:29:03;21.20;32.90
76789;DHT22;65740;52.464;13.446;2023-06-05T04:31:30;21.20;32.90
76789;DHT22;65740;52.464;13.446;2023-06-05T04:33:56;21.20;32.90
76789;DHT22;65740;52.464;13.446;2023-06-05T04:36:22;21.20;32.90
76789;DHT22;65740;52.464;13.446;2023-06-05T04:38:48;21.20;32.80
76789;DHT22;65740;52.464;13.446;2023-06-05T04:41:13;21.20;32.80
76789;DHT22;65740;52.464;13.446;2023-06-05T04:43:39;21.20;32.80
76789;DHT22;65740;52.464;13.446;2023-06-05T04:46:05;21.20;32.80
76789;DHT22;65740;52.464;13.446;2023-06-05T04:48:31;21.10;32.70
76789;DHT22;65740;52.464;13.446;2023-06-05T04:50:56;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T04:53:22;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T04:55:48;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T04:58:14;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:00:41;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:03:09;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:05:38;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:08:04;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:10:30;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:12:56;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:15:22;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:17:48;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:20:14;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:22:40;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:25:06;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:27:32;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:29:57;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:32:23;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:34:48;21.10;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:37:16;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:39:41;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:42:07;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:44:32;21.00;32.50
76789;DHT22;65740;52.464;13.446;2023-06-05T05:46:58;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:49:24;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:51:50;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:54:16;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:56:41;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T05:59:07;21.00;32.50
76789;DHT22;65740;52.464;13.446;2023-06-05T06:01:33;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:03:59;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:06:24;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:08:50;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:11:15;21.00;32.50
76789;DHT22;65740;52.464;13.446;2023-06-05T06:13:43;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:16:08;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:18:34;21.00;33.30
76789;DHT22;65740;52.464;13.446;2023-06-05T06:21:00;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:23:25;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:25:51;21.00;32.70
76789;DHT22;65740;52.464;13.446;2023-06-05T06:28:17;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:30:43;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:33:09;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:35:34;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:38:00;21.00;32.50
76789;DHT22;65740;52.464;13.446;2023-06-05T06:40:26;21.00;32.70
76789;DHT22;65740;52.464;13.446;2023-06-05T06:42:54;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:45:21;21.00;33.40
76789;DHT22;65740;52.464;13.446;2023-06-05T06:47:47;21.10;32.70
76789;DHT22;65740;52.464;13.446;2023-06-05T06:50:13;21.00;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T06:52:39;21.10;32.70
76789;DHT22;65740;52.464;13.446;2023-06-05T06:55:06;21.10;32.80
76789;DHT22;65740;52.464;13.446;2023-06-05T06:57:32;21.10;32.70
76789;DHT22;65740;52.464;13.446;2023-06-05T06:59:57;21.10;33.50
76789;DHT22;65740;52.464;13.446;2023-06-05T07:02:24;21.10;32.70
76789;DHT22;65740;52.464;13.446;2023-06-05T07:04:51;21.10;32.80
76789;DHT22;65740;52.464;13.446;2023-06-05T07:07:19;21.10;32.80
76789;DHT22;65740;52.464;13.446;2023-06-05T07:09:48;21.10;32.90
76789;DHT22;65740;52.464;13.446;2023-06-05T07:12:15;21.10;33.90
76789;DHT22;65740;52.464;13.446;2023-06-05T07:14:42;21.10;33.90
76789;DHT22;65740;52.464;13.446;2023-06-05T07:17:07;21.10;33.90
76789;DHT22;65740;52.464;13.446;2023-06-05T07:19:34;21.10;34.60
76789;DHT22;65740;52.464;13.446;2023-06-05T07:22:02;21.10;33.90
76789;DHT22;65740;52.464;13.446;2023-06-05T07:24:32;21.10;34.00
76789;DHT22;65740;52.464;13.446;2023-06-05T07:27:00;21.20;34.10
76789;DHT22;65740;52.464;13.446;2023-06-05T07:29:26;21.20;34.00
76789;DHT22;65740;52.464;13.446;2023-06-05T07:31:54;21.30;34.40
76789;DHT22;65740;52.464;13.446;2023-06-05T07:34:21;21.30;34.60
76789;DHT22;65740;52.464;13.446;2023-06-05T07:36:48;21.30;34.40
76789;DHT22;65740;52.464;13.446;2023-06-05T07:39:15;21.40;35.70
76789;DHT22;65740;52.464;13.446;2023-06-05T07:41:41;21.40;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T07:44:12;21.40;35.40
76789;DHT22;65740;52.464;13.446;2023-06-05T07:46:42;21.50;35.50
76789;DHT22;65740;52.464;13.446;2023-06-05T07:49:08;21.50;35.60
76789;DHT22;65740;52.464;13.446;2023-06-05T07:51:38;21.50;35.30
76789;DHT22;65740;52.464;13.446;2023-06-05T07:54:08;21.60;35.10
76789;DHT22;65740;52.464;13.446;2023-06-05T07:56:35;21.60;34.80
76789;DHT22;65740;52.464;13.446;2023-06-05T07:59:03;21.60;35.30
76789;DHT22;65740;52.464;13.446;2023-06-05T08:01:32;21.60;35.20
76789;DHT22;65740;52.464;13.446;2023-06-05T08:04:05;21.70;35.30
76789;DHT22;65740;52.464;13.446;2023-06-05T08:06:32;21.70;35.10
76789;DHT22;65740;52.464;13.446;2023-06-05T08:09:00;21.70;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T08:11:27;21.80;35.30
76789;DHT22;65740;52.464;13.446;2023-06-05T08:13:54;21.80;35.40
76789;DHT22;65740;52.464;13.446;2023-06-05T08:16:20;21.80;35.50
76789;DHT22;65740;52.464;13.446;2023-06-05T08:18:46;21.80;35.40
76789;DHT22;65740;52.464;13.446;2023-06-05T08:21:12;21.90;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T08:23:38;21.90;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T08:26:04;22.00;35.80
76789;DHT22;65740;52.464;13.446;2023-06-05T08:28:38;22.00;35.80
76789;DHT22;65740;52.464;13.446;2023-06-05T08:31:05;22.10;35.80
76789;DHT22;65740;52.464;13.446;2023-06-05T08:33:35;22.10;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T08:36:01;22.10;35.70
76789;DHT22;65740;52.464;13.446;2023-06-05T08:38:28;22.20;35.80
76789;DHT22;65740;52.464;13.446;2023-06-05T08:41:04;22.20;35.70
76789;DHT22;65740;52.464;13.446;2023-06-05T08:43:31;22.20;35.80
76789;DHT22;65740;52.464;13.446;2023-06-05T08:45:57;22.30;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T08:48:26;22.30;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T08:50:54;22.30;36.10
76789;DHT22;65740;52.464;13.446;2023-06-05T08:53:20;22.40;36.10
76789;DHT22;65740;52.464;13.446;2023-06-05T08:55:47;22.40;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T08:58:16;22.40;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T09:00:42;22.40;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T09:03:11;22.40;35.70
76789;DHT22;65740;52.464;13.446;2023-06-05T09:05:40;22.50;36.10
76789;DHT22;65740;52.464;13.446;2023-06-05T09:08:06;22.50;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T09:10:32;22.50;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T09:12:58;22.60;35.80
76789;DHT22;65740;52.464;13.446;2023-06-05T09:15:27;22.60;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T09:18:07;22.70;35.90
76789;DHT22;65740;52.464;13.446;2023-06-05T09:20:40;22.70;36.20
76789;DHT22;65740;52.464;13.446;2023-06-05T09:23:22;22.70;36.10
76789;DHT22;65740;52.464;13.446;2023-06-05T09:25:50;22.70;36.10
76789;DHT22;65740;52.464;13.446;2023-06-05T09:28:16;22.80;35.70
76789;DHT22;65740;52.464;13.446;2023-06-05T09:31:03;22.80;36.60
76789;DHT22;65740;52.464;13.446;2023-06-05T09:33:31;22.90;36.60
76789;DHT22;65740;52.464;13.446;2023-06-05T09:36:12;22.90;36.50
76789;DHT22;65740;52.464;13.446;2023-06-05T09:38:39;22.90;36.20
76789;DHT22;65740;52.464;13.446;2023-06-05T09:41:13;23.00;36.00
76789;DHT22;65740;52.464;13.446;2023-06-05T09:43:44;23.00;35.10
76789;DHT22;65740;52.464;13.446;2023-06-05T09:46:14;23.00;34.20
76789;DHT22;65740;52.464;13.446;2023-06-05T09:48:41;23.00;34.10
76789;DHT22;65740;52.464;13.446;2023-06-05T09:51:16;23.00;33.30
76789;DHT22;65740;52.464;13.446;2023-06-05T09:53:48;23.10;34.20
76789;DHT22;65740;52.464;13.446;2023-06-05T09:56:18;23.10;33.60
76789;DHT22;65740;52.464;13.446;2023-06-05T09:58:46;23.20;33.50
76789;DHT22;65740;52.464;13.446;2023-06-05T10:01:21;23.20;33.50
76789;DHT22;65740;52.464;13.446;2023-06-05T10:03:57;23.20;31.70
76789;DHT22;65740;52.464;13.446;2023-06-05T10:06:28;23.20;32.80
76789;DHT22;65740;52.464;13.446;2023-06-05T10:08:55;23.20;32.20
76789;DHT22;65740;52.464;13.446;2023-06-05T10:11:24;23.20;32.20
76789;DHT22;65740;52.464;13.446;2023-06-05T10:13:52;23.30;31.90
76789;DHT22;65740;52.464;13.446;2023-06-05T10:16:18;23.30;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T10:18:48;23.40;32.50
76789;DHT22;65740;52.464;13.446;2023-06-05T10:21:17;23.40;32.60
76789;DHT22;65740;52.464;13.446;2023-06-05T10:23:55;23.40;32.10
76789;DHT22;65740;52.464;13.446;2023-06-05T10:32:01;23.50;32.90
76789;DHT22;65740;52.464;13.446;2023-06-05T10:34:49;23.60;33.30
76789;DHT22;65740;52.464;13.446;2023-06-05T10:39:54;23.60;33.50
76789;DHT22;65740;52.464;13.446;2023-06-05T10:42:24;23.60;33.90
76789;DHT22;65740;52.464;13.446;2023-06-05T10:44:50;23.70;33.60
76789;DHT22;65740;52.464;13.446;2023-06-05T10:52:41;23.80;33.40
76789;DHT22;65740;52.464;13.446;2023-06-05T10:55:07;23.80;33.00
76789;DHT22;65740;52.464;13.446;2023-06-05T11:00:22;23.80;32.30
76789;DHT22;65740;52.464;13.446;2023-06-05T11:02:48;23.80;31.50
76789;DHT22;65740;52.464;13.446;2023-06-05T11:05:14;23.80;31.50
76789;DHT22;65740;52.464;13.446;2023-06-05T11:07:41;23.90;31.90
76789;DHT22;65740;52.464;13.446;2023-06-05T11:10:16;23.90;31.60
76789;DHT22;65740;52.464;13.446;2023-06-05T11:17:48;23.80;31.50
76789;DHT22;65740;52.464;13.446;2023-06-05T11:28:00;24.00;32.90
76789;DHT22;65740;52.464;13.446;2023-06-05T11:30:42;24.10;31.30
76789;DHT22;65740;52.464;13.446;2023-06-05T11:33:10;24.10;31.20
76789;DHT22;65740;52.464;13.446;2023-06-05T11:35:39;24.10;28.80
76789;DHT22;65740;52.464;13.446;2023-06-05T11:38:19;24.00;29.20
76789;DHT22;65740;52.464;13.446;2023-06-05T11:40:46;24.00;29.00
76789;DHT22;65740;52.464;13.446;2023-06-05T11:43:14;24.00;29.10
76789;DHT22;65740;52.464;13.446;2023-06-05T11:45:42;24.00;29.70
76789;DHT22;65740;52.464;13.446;2023-06-05T11:48:14;24.00;28.30
76789;DHT22;65740;52.464;13.446;2023-06-05T11:53:18;24.10;30.50
76789;DHT22;65740;52.464;13.446;2023-06-05T11:55:44;24.20;29.40
76789;DHT22;65740;52.464;13.446;2023-06-05T11:58:22;24.20;29.10
76789;DHT22;65740;52.464;13.446;2023-06-05T12:00:48;24.20;28.60
76789;DHT22;65740;52.464;13.446;2023-06-05T12:03:22;24.20;29.30
76789;DHT22;65740;52.464;13.446;2023-06-05T12:05:49;24.30;29.60
76789;DHT22;65740;52.464;13.446;2023-06-05T12:08:29;24.30;29.10
76789;DHT22;65740;52.464;13.446;2023-06-05T12:10:59;24.30;29.60
76789;DHT22;65740;52.464;13.446;2023-06-05T12:13:48;24.40;29.90
76789;DHT22;65740;52.464;13.446;2023-06-05T12:16:15;24.50;29.00
76789;DHT22;65740;52.464;13.446;2023-06-05T12:18:42;24.50;28.60
76789;DHT22;65740;52.464;13.446;2023-06-05T12:21:19;24.50;28.20
76789;DHT22;65740;52.464;13.446;2023-06-05T12:23:45;24.50;28.20
76789;DHT22;65740;52.464;13.446;2023-06-05T12:26:11;24.50;28.30
76789;DHT22;65740;52.464;13.446;2023-06-05T12:28:37;24.50;27.40
76789;DHT22;65740;52.464;13.446;2023-06-05T12:31:03;24.60;28.20
76789;DHT22;65740;52.464;13.446;2023-06-05T12:33:28;24.60;29.10
76789;DHT22;65740;52.464;13.446;2023-06-05T12:36:04;24.70;29.10
76789;DHT22;65740;52.464;13.446;2023-06-05T12:38:30;24.80;28.30
76789;DHT22;65740;52.464;13.446;2023-06-05T12:41:01;24.80;28.30
76789;DHT22;65740;52.464;13.446;2023-06-05T12:43:27;24.90;29.50
76789;DHT22;65740;52.464;13.446;2023-06-05T12:45:53;24.90;28.00
76789;DHT22;65740;52.464;13.446;2023-06-05T12:48:19;24.90;28.90
76789;DHT22;65740;52.464;13.446;2023-06-05T12:50:46;25.00;28.20
76789;DHT22;65740;52.464;13.446;2023-06-05T12:53:13;24.90;27.80
76789;DHT22;65740;52.464;13.446;2023-06-05T12:55:38;24.90;27.60
76789;DHT22;65740;52.464;13.446;2023-06-05T12:58:04;24.80;27.10
76789;DHT22;65740;52.464;13.446;2023-06-05T13:00:30;24.80;26.70
76789;DHT22;65740;52.464;13.446;2023-06-05T13:02:55;24.90;26.80
76789;DHT22;65740;52.464;13.446;2023-06-05T13:05:22;24.90;26.60
76789;DHT22;65740;52.464;13.446;2023-06-05T13:07:49;24.90;26.50
76789;DHT22;65740;52.464;13.446;2023-06-05T13:10:17;24.80;26.40
76789;DHT22;65740;52.464;13.446;2023-06-05T13:12:43;24.90;26.80
76789;DHT22;65740;52.464;13.446;2023-06-05T13:15:09;25.00;27.60
76789;DHT22;65740;52.464;13.446;2023-06-05T13:17:37;25.00;27.80
76789;DHT22;65740;52.464;13.446;2023-06-05T13:20:04;25.10;27.60
76789;DHT22;65740;52.464;13.446;2023-06-05T13:22:32;25.10;27.80
76789;DHT22;65740;52.464;13.446;2023-06-05T13:24:58;25.10;28.00
76789;DHT22;65740;52.464;13.446;2023-06-05T13:27:23;25.20;28.10
76789;DHT22;65740;52.464;13.446;2023-06-05T13:29:49;25.20;28.30
76789;DHT22;65740;52.464;13.446;2023-06-05T13:32:15;25.20;28.30
76789;DHT22;65740;52.464;13.446;2023-06-05T13:34:40;25.20;28.30
76789;DHT22;65740;52.464;13.446;2023-06-05T13:37:06;25.20;27.70
76789;DHT22;65740;52.464;13.446;2023-06-05T13:39:32;25.20;29.20
76789;DHT22;65740;52.464;13.446;2023-06-05T13:41:57;25.30;28.70
76789;DHT22;65740;52.464;13.446;2023-06-05T13:44:23;25.40;28.20
76789;DHT22;65740;52.464;13.446;2023-06-05T13:46:49;25.40;27.30
76789;DHT22;65740;52.464;13.446;2023-06-05T13:49:16;25.40;28.60
76789;DHT22;65740;52.464;13.446;2023-06-05T13:51:42;25.40;26.40
76789;DHT22;65740;52.464;13.446;2023-06-05T13:54:07;25.30;26.90
76789;DHT22;65740;52.464;13.446;2023-06-05T13:56:33;25.30;27.50
76789;DHT22;65740;52.464;13.446;2023-06-05T13:58:59;25.30;27.30
76789;DHT22;65740;52.464;13.446;2023-06-05T14:01:25;25.30;26.20
76789;DHT22;65740;52.464;13.446;2023-06-05T14:03:50;25.40;27.30
76789;DHT22;65740;52.464;13.446;2023-06-05T14:06:17;25.50;27.40
76789;DHT22;65740;52.464;13.446;2023-06-05T14:08:43;25.50;28.80
76789;DHT22;65740;52.464;13.446;2023-06-05T14:11:09;25.60;29.20
76789;DHT22;65740;52.464;13.446;2023-06-05T14:13:35;25.60;28.10
76789;DHT22;65740;52.464;13.446;2023-06-05T14:16:02;25.60;28.50
76789;DHT22;65740;52.464;13.446;2023-06-05T14:18:29;25.60;30.00
76789;DHT22;65740;52.464;13.446;2023-06-05T14:20:54;25.50;27.70
76789;DHT22;65740;52.464;13.446;2023-06-05T14:23:20;25.50;27.80
76789;DHT22;65740;52.464;13.446;2023-06-05T14:25:51;25.60;29.80
76789;DHT22;65740;52.464;13.446;2023-06-05T14:28:17;25.60;27.90
76789;DHT22;65740;52.464;13.446;2023-06-05T14:30:45;25.60;28.70
76789;DHT22;65740;52.464;13.446;2023-06-05T14:33:11;25.70;29.00
76789;DHT22;65740;52.464;13.446;2023-06-05T14:35:36;25.70;29.00
76789;DHT22;65740;52.464;13.446;2023-06-05T14:38:02;25.80;30.40
76789;DHT22;65740;52.464;13.446;2023-06-05T14:40:28;25.80;29.70
76789;DHT22;65740;52.464;13.446;2023-06-05T14:42:54;25.80;28.00
76789;DHT22;65740;52.464;13.446;2023-06-05T14:45:20;25.70;28.50
76789;DHT22;65740;52.464;13.446;2023-06-05T14:47:46;25.70;28.40
76789;DHT22;65740;52.464;13.446;2023-06-05T14:50:13;25.70;27.30
76789;DHT22;65740;52.464;13.446;2023-06-05T14:52:39;25.80;28.00
