sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:02:01;101514.22;;;18.32;52.10
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:04:26;101516.00;;;18.31;53.10
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:06:53;101506.22;;;18.30;52.18
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:09:19;101510.66;;;18.30;52.20
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:11:45;101513.34;;;18.28;52.22
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:14:11;101508.88;;;18.27;52.21
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:16:36;101510.69;;;18.27;52.19
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:19:02;101508.00;;;18.25;52.15
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:21:28;101508.00;;;18.25;52.38
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:23:54;101503.56;;;18.24;52.93
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:26:20;101508.03;;;18.22;52.63
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:28:47;101502.69;;;18.22;51.98
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:31:13;101507.16;;;18.20;52.48
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:33:39;101504.47;;;18.20;52.12
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:36:05;101505.34;;;18.19;51.99
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:38:31;101499.13;;;18.17;52.05
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:40:58;101500.06;;;18.16;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:43:24;101502.72;;;18.16;51.93
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:45:53;101500.94;;;18.15;52.08
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:48:22;101501.81;;;18.14;52.08
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:50:48;101507.16;;;18.12;52.04
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:53:14;101501.81;;;18.12;51.90
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:55:39;101507.22;;;18.11;52.16
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T00:58:05;101503.63;;;18.09;51.97
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:00:32;101509.88;;;18.08;52.12
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:02:59;101509.00;;;18.07;52.09
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:05:25;101511.69;;;18.06;51.96
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:07:51;101506.34;;;18.06;51.98
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:10:18;101510.75;;;18.07;52.15
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:15:19;101506.34;;;18.03;52.04
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:17:57;101509.00;;;18.01;52.05
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:20:37;101518.81;;;18.00;51.99
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:23:04;101504.59;;;17.98;52.08
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:25:30;101520.63;;;17.98;52.07
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:28:17;101514.38;;;17.98;52.21
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:30:57;101513.50;;;17.97;52.02
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:33:32;101513.50;;;17.97;52.06
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:36:13;101510.81;;;17.96;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:38:40;101505.47;;;17.94;52.17
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:41:08;101509.06;;;17.95;52.26
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:43:36;101501.03;;;17.93;52.02
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:46:04;101504.59;;;17.92;51.95
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:48:32;101511.75;;;17.90;52.14
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:50:58;101508.19;;;17.91;51.89
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:53:26;101501.06;;;17.90;51.94
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:55:53;101508.19;;;17.88;52.20
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T01:58:24;101509.94;;;17.89;51.99
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:00:50;101515.31;;;17.88;52.04
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:03:19;101509.06;;;17.86;51.87
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:05:45;101506.38;;;17.84;52.01
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:08:11;101509.06;;;17.83;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:10:39;101503.72;;;17.83;51.89
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:13:10;101494.81;;;17.80;51.99
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:15:36;101504.63;;;17.80;52.21
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:18:03;101504.63;;;17.80;52.04
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:20:31;101501.06;;;17.78;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:22:58;101499.28;;;17.77;51.99
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:25:24;101504.63;;;17.77;51.94
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:27:53;101495.72;;;17.75;52.08
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:30:19;101501.97;;;17.75;51.94
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:32:46;101503.75;;;17.75;52.10
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:35:13;101500.19;;;17.74;51.94
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:37:40;101498.41;;;17.73;52.12
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:40:11;101497.53;;;17.73;52.02
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:42:38;101503.78;;;17.72;51.90
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:45:05;101499.31;;;17.71;52.33
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:47:31;101497.53;;;17.70;51.82
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:49:59;101507.31;;;17.68;52.01
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:52:25;101501.97;;;17.68;51.90
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:54:52;101513.59;;;17.67;52.09
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:57:18;101501.09;;;17.66;52.02
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T02:59:46;101509.13;;;17.64;52.12
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:02:16;101504.66;;;17.65;52.01
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:04:45;101502.91;;;17.63;51.85
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:07:15;101506.44;;;17.62;51.94
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:09:43;101502.03;;;17.60;51.89
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:12:09;101506.47;;;17.59;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:14:34;101515.38;;;17.58;51.96
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:17:01;101508.25;;;17.57;52.17
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:19:27;101507.34;;;17.57;51.88
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:21:57;101510.03;;;17.57;52.22
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:24:23;101506.47;;;17.56;51.99
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:26:54;101502.94;;;17.54;51.92
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:29:21;101511.81;;;17.53;51.93
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:31:47;101498.47;;;17.52;51.81
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:34:13;101497.59;;;17.53;52.23
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:36:39;101494.91;;;17.50;51.75
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:39:08;101501.13;;;17.50;52.07
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:41:36;101507.38;;;17.49;52.05
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:44:02;101500.25;;;17.48;51.79
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:46:31;101503.84;;;17.47;52.06
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:48:58;101506.50;;;17.46;52.10
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:51:26;101502.03;;;17.44;52.13
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:53:57;101510.06;;;17.44;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:56:27;101504.72;;;17.43;52.01
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T03:59:08;101510.06;;;17.43;52.13
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:01:37;101505.63;;;17.42;51.79
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:04:04;101501.16;;;17.41;52.04
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:06:31;101510.06;;;17.40;52.05
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:09:05;101508.28;;;17.39;52.01
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:11:42;101502.06;;;17.35;52.01
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:14:10;101510.09;;;17.37;51.80
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:16:37;101509.19;;;17.36;51.98
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:19:11;101508.28;;;17.36;51.96
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:21:39;101501.19;;;17.35;51.93
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:24:06;101502.06;;;17.34;52.13
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:26:34;101502.94;;;17.33;52.21
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:29:01;101501.19;;;17.32;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:31:42;101503.84;;;17.30;52.06
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:34:08;101501.19;;;17.29;51.95
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:36:34;101497.63;;;17.30;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:39:00;101499.41;;;17.28;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:41:32;101498.53;;;17.27;51.96
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:44:00;101501.19;;;17.25;51.87
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:46:27;101506.53;;;17.25;51.89
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:48:53;101505.66;;;17.25;52.02
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:51:21;101502.09;;;17.24;52.07
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:53:48;101508.31;;;17.23;52.15
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:56:16;101511.88;;;17.22;52.12
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T04:58:42;101514.56;;;17.21;51.82
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:01:08;101502.97;;;17.20;52.23
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:03:37;101506.53;;;17.19;51.85
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:06:04;101511.88;;;17.19;51.92
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:08:29;101503.00;;;17.17;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:10:57;101506.53;;;17.16;51.81
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:13:23;101505.66;;;17.16;51.95
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:15:49;101500.31;;;17.14;52.12
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:18:18;101498.53;;;17.13;51.90
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:20:44;101507.44;;;17.12;52.22
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:23:11;101504.78;;;17.12;51.89
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:25:40;101510.13;;;17.12;52.32
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:28:06;101506.53;;;17.12;52.49
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:30:33;101511.91;;;17.10;51.83
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:32:59;101505.66;;;17.10;51.98
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:35:25;101506.56;;;17.07;51.92
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:37:51;101505.69;;;17.07;52.04
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:40:17;101504.75;;;17.06;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:42:43;101503.00;;;17.05;52.08
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:45:10;101498.53;;;17.04;52.17
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:47:35;101494.13;;;17.03;52.06
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:50:01;101493.22;;;17.02;51.99
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:52:27;101505.66;;;17.02;51.95
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:54:52;101495.00;;;17.00;51.96
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:57:18;101497.66;;;17.00;51.96
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T05:59:44;101503.88;;;16.99;51.97
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:02:12;101508.31;;;16.99;51.93
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:04:38;101505.66;;;16.99;52.63
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:07:04;101505.66;;;16.97;52.18
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:09:31;101504.78;;;16.97;52.09
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:11:57;101502.97;;;16.96;52.26
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:14:24;101500.31;;;16.96;51.92
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:16:50;101495.88;;;16.95;52.09
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:19:16;101496.75;;;16.94;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:21:42;101499.44;;;16.94;52.11
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:24:08;101499.44;;;16.94;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:26:35;101496.75;;;16.92;51.84
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:29:04;101501.22;;;16.92;52.05
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:31:30;101499.47;;;16.91;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:33:55;101497.66;;;16.90;51.98
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:36:21;101502.13;;;16.89;52.13
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:38:47;101506.53;;;16.89;52.50
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:41:13;101504.78;;;16.88;52.33
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:43:39;101501.22;;;16.85;51.98
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:46:04;101506.56;;;16.85;52.18
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:48:32;101504.78;;;16.84;51.93
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:50:58;101496.78;;;16.84;51.89
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:53:23;101495.84;;;16.82;51.90
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:55:49;101497.63;;;16.82;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T06:58:15;101502.97;;;16.83;51.86
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:00:40;101501.19;;;16.82;51.79
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:03:08;101493.19;;;16.81;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:05:34;101502.06;;;16.81;51.88
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:07:59;101495.84;;;16.79;52.13
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:10:27;101500.31;;;16.79;52.05
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:12:53;101499.41;;;16.78;52.16
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:15:20;101502.09;;;16.78;51.99
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:17:45;101508.28;;;16.77;51.83
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:20:11;101508.28;;;16.77;52.87
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:22:43;101509.19;;;16.78;52.27
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:25:12;101509.19;;;16.78;51.83
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:27:39;101501.16;;;16.76;52.18
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:30:07;101511.84;;;16.76;53.31
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:32:33;101510.97;;;16.76;52.32
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:34:59;101517.16;;;16.76;53.48
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:37:24;101509.19;;;16.75;52.27
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:39:50;101508.28;;;16.74;51.91
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:42:17;101513.63;;;16.74;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:44:43;101518.06;;;16.74;52.25
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:47:09;101513.63;;;16.74;51.93
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:49:34;101510.06;;;16.72;52.04
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:52:00;101510.06;;;16.72;52.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:54:26;101505.59;;;16.71;52.04
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:56:52;101506.50;;;16.70;51.94
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T07:59:17;101503.84;;;16.70;51.94
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:01:47;101511.84;;;16.70;52.11
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:04:14;101514.50;;;16.70;53.21
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:06:40;101518.06;;;16.69;53.58
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:09:07;101506.50;;;16.68;52.62
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:11:43;101511.84;;;16.67;52.07
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:14:09;101516.28;;;16.68;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:16:35;101511.84;;;16.67;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:19:01;101510.06;;;16.66;52.17
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:21:27;101513.63;;;16.66;52.76
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:23:53;101510.06;;;16.66;52.72
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:26:19;101513.63;;;16.65;52.11
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:28:46;101518.06;;;16.64;53.10
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:31:11;101507.41;;;16.64;52.11
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:33:37;101512.72;;;16.63;54.07
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:36:04;101504.72;;;16.63;52.00
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:38:31;101504.72;;;16.63;52.87
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:41:02;101504.72;;;16.63;52.07
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:43:28;101506.50;;;16.61;52.13
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:45:55;101498.50;;;16.61;53.35
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:48:25;101506.50;;;16.61;52.14
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:50:51;101510.06;;;16.60;52.35
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:53:18;101510.94;;;16.60;53.70
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:55:46;101508.25;;;16.59;51.98
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T08:58:13;101508.25;;;16.59;52.44
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:00:42;101509.16;;;16.59;52.30
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:03:11;101506.50;;;16.58;52.49
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:05:40;101503.84;;;16.58;52.16
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:08:06;101498.50;;;16.56;52.45
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:10:32;101499.38;;;16.57;52.40
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:13:02;101492.28;;;16.56;54.12
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:15:31;101496.69;;;16.55;52.69
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:18:10;101502.94;;;16.56;52.46
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:20:45;101496.72;;;16.54;52.66
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:23:25;101503.81;;;16.55;52.27
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:25:57;101503.81;;;16.53;53.13
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:28:24;101495.81;;;16.53;52.58
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:31:01;101497.59;;;16.53;52.97
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:33:32;101497.59;;;16.53;53.72
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:36:06;101495.81;;;16.52;53.96
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:38:32;101499.38;;;16.51;54.09
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:41:06;101496.72;;;16.51;54.26
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:43:32;101510.91;;;16.49;54.74
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:45:58;101499.38;;;16.49;52.82
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:48:24;101502.91;;;16.49;53.85
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:50:52;101502.91;;;16.49;53.39
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:53:19;101501.16;;;16.48;53.65
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:55:45;101498.50;;;16.48;52.67
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T09:58:12;101505.59;;;16.49;52.70
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:00:40;101501.16;;;16.48;52.48
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:03:14;101508.25;;;16.48;52.94
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:05:43;101504.69;;;16.47;54.69
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:08:11;101504.69;;;16.47;55.38
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:10:38;101504.69;;;16.47;54.34
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:13:05;101507.38;;;16.47;55.96
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:15:31;101502.91;;;16.46;55.78
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:17:58;101503.81;;;16.47;53.90
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:20:24;101513.56;;;16.46;54.45
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:22:50;101510.91;;;16.46;53.95
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:25:17;101515.34;;;16.44;56.66
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:27:50;101517.13;;;16.45;56.44
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:33:19;101515.34;;;16.44;53.50
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:38:51;101520.69;;;16.44;55.09
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:41:18;101507.34;;;16.43;56.17
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:43:48;101508.25;;;16.43;53.87
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:54:12;101507.38;;;16.41;56.09
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T10:59:17;101502.03;;;16.41;55.70
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:15:16;101502.03;;;16.40;56.27
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:17:44;101500.22;;;16.39;57.36
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:30:23;101497.56;;;16.37;55.20
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:32:50;101501.13;;;16.36;55.73
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:35:26;101494.00;;;16.37;56.42
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:38:19;101496.69;;;16.37;55.18
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:40:45;101485.13;;;16.36;56.29
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:43:12;101506.47;;;16.36;56.03
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:45:39;101499.34;;;16.35;55.90
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:48:07;101499.34;;;16.35;55.13
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:50:33;101499.34;;;16.35;56.18
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:53:11;101495.78;;;16.33;55.12
66650;BME280;53555;56.46647355;-3.20596933;2023-06-05T11:55:37;101496.66;;;16.34;55.35
