sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:02:27;92;350;;233;151576
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:04:56;110;350;;278;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:07:27;95;353;;239;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:09:57;110;366;;277;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:12:27;94;356;;238;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:14:58;105;354;;266;150581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:17:28;110;357;;276;150502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:19:59;94;350;;236;150109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:22:29;97;351;;244;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:25:00;100;358;;250;149899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:27:31;97;354;;244;150149
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:30:01;95;356;;242;151496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:32:32;98;357;;248;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:35:03;101;362;;253;149776
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:37:34;108;358;;274;150840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:40:04;95;358;;236;147937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:42:34;101;355;;260;153439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:45:04;92;354;;233;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:50:13;101;393;;255;150707
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:52:41;91;350;;228;149172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:55:11;96;347;;245;151890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T00:57:45;90;345;;224;149103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:00:13;92;346;;234;151561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:02:43;88;336;;223;151278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:05:14;113;348;;284;150673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:07:44;92;341;;231;149584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:10:14;94;345;;238;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:15:16;99;347;;250;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:17:48;94;339;;238;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:20:16;102;348;;258;150411
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:22:48;112;344;;282;150167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:25:19;109;351;;274;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:27:59;88;349;;220;149795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:30:27;94;353;;240;152129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:35:21;90;354;;227;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:37:50;99;351;;251;151426
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:40:21;98;354;;246;149828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:42:50;96;351;;241;149722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:45:20;89;353;;220;148128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:47:51;102;355;;261;152957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:50:21;96;354;;242;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:52:52;97;351;;244;150104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:55:24;101;355;;254;150623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T01:57:52;90;361;;228;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:00:23;96;357;;241;150387
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:02:54;106;356;;267;150822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:05:24;88;354;;221;150490
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:07:58;94;356;;238;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:10:26;99;361;;250;151232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:12:58;89;363;;224;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:15:32;103;365;;259;149616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:17:58;106;358;;269;150967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:20:28;98;364;;246;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:22:59;102;360;;256;150583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:25:29;102;366;;256;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:27:59;95;367;;240;150935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:30:33;95;361;;239;150167
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:33:01;99;363;;250;151100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:35:32;89;356;;225;150954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:38:05;93;363;;231;148172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:40:33;98;370;;250;152723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:43:06;97;365;;245;150821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:45:35;88;364;;223;150621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:48:05;93;361;;233;149608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:50:35;104;364;;265;151927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:53:06;99;365;;249;149859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:55:38;100;364;;252;150649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T02:58:08;86;364;;216;149627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:00:37;99;369;;251;151087
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:05:43;97;412;;246;150743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:08:13;108;365;;271;150491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:10:44;89;374;;223;149022
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:13:15;99;372;;252;152679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:15:44;99;375;;248;149113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:18:15;98;367;;247;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:20:48;97;367;;247;151416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:23:17;92;362;;233;150931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:25:46;99;368;;249;149984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:28:18;102;373;;258;150809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:30:48;98;371;;247;150417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:33:30;96;376;;240;149955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:35:52;103;374;;260;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:38:42;84;370;;212;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:40:50;95;376;;239;150680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:46:03;112;381;;282;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:50:53;110;399;;276;150335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T03:55:53;99;392;;250;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:01:11;91;389;;225;147802
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:06:12;96;394;;244;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:10:59;108;398;;269;149193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:15:58;98;398;;247;150255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:20:56;101;391;;252;149615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:26:02;87;399;;220;151173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:31:00;83;397;;211;151112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:35:59;91;401;;227;149178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:41:05;101;407;;254;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:43:30;95;411;;237;149415
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:46:09;98;419;;247;149863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:48:35;91;408;;233;152929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:51:03;89;411;;222;149615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:53:33;99;416;;250;150860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:56:04;99;433;;251;151100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T04:58:34;102;429;;253;147627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:01:07;106;427;;271;153092
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:06:10;99;449;;249;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:08:37;96;425;;240;149094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:11:05;105;438;;268;151846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:13:36;94;430;;237;149969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:16:08;95;433;;240;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:18:40;104;435;;258;148795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:21:07;105;436;;268;151973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:23:42;94;441;;236;150270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:28:44;98;587;;247;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:31:14;88;442;;220;149587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:33:44;87;442;;220;150531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:36:21;91;433;;227;149472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:38:49;94;438;;240;152027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:41:17;87;434;;221;151102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:43:47;94;445;;237;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:46:19;96;445;;243;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:48:53;97;447;;243;148825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:51:23;81;447;;202;148872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:53:49;104;457;;267;152703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:56:24;101;464;;256;151309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T05:58:58;99;458;;246;148422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:01:20;100;456;;253;151442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:03:52;101;465;;257;151312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:06:58;85;464;;214;150169
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:11:28;96;529;;244;151618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:14:07;97;479;;246;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:16:58;93;479;;235;150358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:24:00;102;474;;256;149787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:26:39;92;502;;231;150060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:29:13;99;551;;251;151129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:31:37;102;514;;255;149981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:34:27;94;527;;236;150064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:36:41;101;519;;256;151664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:39:03;95;500;;239;150181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:41:34;100;519;;251;150198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:44:04;91;508;;230;150978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:46:37;96;518;;240;148994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:49:27;95;534;;240;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:51:34;103;540;;261;151246
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:54:06;100;506;;251;149847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:56:37;99;521;;252;151627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T06:59:13;93;497;;234;150032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:01:44;95;500;;241;150804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:04:07;95;501;;240;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:06:37;89;487;;225;150307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:09:10;98;487;;248;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:11:41;93;479;;230;147813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:14:09;102;485;;259;151878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:16:39;95;488;;239;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:19:12;104;476;;264;151636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:21:41;93;477;;235;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:24:28;99;467;;250;150046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:26:47;98;481;;248;150486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:29:12;97;469;;244;150908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:32:10;95;478;;242;151544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:34:20;98;498;;248;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:36:47;93;508;;233;150196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:41:58;102;495;;256;150220
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:44:20;104;505;;262;150817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:47:02;93;517;;234;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:49:23;96;520;;242;150447
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:51:51;89;512;;221;148745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:54:21;96;494;;245;152209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:56:57;103;505;;259;149424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T07:59:28;105;515;;269;152562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:01:52;112;523;;279;148924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:04:28;94;533;;239;151439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:06:59;94;512;;236;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:09:22;96;488;;242;150742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:11:53;96;491;;242;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:14:34;98;498;;247;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:16:54;106;513;;266;150440
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:19:24;112;481;;280;149931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:22:05;93;475;;236;151033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:24:27;101;483;;255;150071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:27:06;93;475;;235;150958
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:29:27;100;472;;254;150979
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:32:02;94;477;;236;149790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:34:29;105;477;;266;151555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:36:59;104;462;;262;151063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:39:33;103;467;;258;149073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:42:01;102;467;;260;151777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:44:33;94;472;;236;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:47:04;87;466;;221;151162
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:49:38;99;461;;249;150119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:52:07;106;458;;268;150771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:54:37;96;453;;241;150124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T08:59:37;101;509;;255;150196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:02:17;97;458;;245;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:04:39;97;456;;248;151892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:07:11;110;464;;276;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:09:43;91;453;;231;150885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:12:22;91;454;;230;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:17:20;84;521;;210;149724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:19:53;94;463;;239;151498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:22:31;106;458;;265;149765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:27:25;101;626;;256;151550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:30:06;105;459;;264;150198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:32:28;95;465;;239;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:35:06;91;459;;230;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:37:38;102;459;;256;150176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:39:59;87;455;;220;151521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:42:33;111;459;;282;151310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:45:03;99;462;;251;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:47:31;97;453;;245;150851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:50:03;97;463;;246;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:52:34;106;451;;268;150729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:55:06;108;452;;268;148780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T09:57:33;106;450;;268;151604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:00:07;106;443;;266;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:02:35;96;444;;243;150823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:05:13;108;453;;271;149909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:10:13;107;512;;267;149561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:12:47;103;464;;259;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:15:14;99;459;;250;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:17:44;97;458;;242;149618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:20:17;100;457;;253;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:22:46;105;453;;258;146367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:25:17;96;459;;249;155208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:28:02;90;451;;226;149793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:37:52;96;456;;241;149077
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:40:17;92;470;;233;150900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:42:48;108;466;;271;149955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:45:37;101;469;;256;151161
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:47:49;104;474;;264;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:50:22;101;490;;253;149905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:53:00;107;496;;270;151197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:55:23;98;497;;245;149873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T10:58:12;95;499;;240;150999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:00:29;111;483;;280;150057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:02:59;99;481;;249;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:05:35;105;476;;267;151374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:08:14;96;460;;241;149898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:10:28;92;448;;231;150472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:12:55;104;449;;260;149896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:17:55;101;444;;254;150745
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:25:34;96;438;;241;150000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:30:33;110;514;;279;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:33:07;114;459;;284;149215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:35:35;114;465;;290;152090
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:38:07;105;460;;264;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:40:36;104;459;;263;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:43:04;118;457;;297;149844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:45:37;107;452;;270;150553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:48:11;97;452;;243;150071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:50:36;117;455;;297;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:53:11;106;451;;268;150377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:55:51;94;447;;238;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T11:58:07;98;447;;247;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:00:38;99;449;;251;151536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:03:16;104;442;;261;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:05:39;105;442;;267;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:08:25;102;447;;257;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:10:47;105;439;;264;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:13:13;113;440;;284;149646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:15:41;98;470;;247;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:18:30;99;497;;251;151462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:20:52;119;464;;299;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:23:23;104;464;;260;149389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:25:59;96;461;;242;149813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:28:23;99;469;;252;152553
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:31:08;105;478;;264;150429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:33:26;107;476;;271;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:36:07;90;465;;227;150608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:38:26;106;458;;268;150997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:41:02;104;450;;262;150296
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:43:28;101;431;;254;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:45:58;105;430;;266;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-06-05T12:48:37;99;426;;249;150687
