sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-06-05T00:00:44;40.36;34.69;44.62;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:03:12;40.12;35.04;44.27;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:05:41;42.60;35.04;49.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:08:09;42.61;38.05;51.17;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:10:37;43.12;39.08;50.08;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:13:05;41.06;35.66;44.03;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:15:32;40.80;35.94;48.95;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:18:02;40.36;35.04;43.81;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:20:31;41.76;36.45;45.30;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:23:00;41.82;35.36;45.39;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:25:27;42.30;37.70;45.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:27:55;40.83;35.36;50.74;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:30:22;40.79;35.04;44.23;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:32:50;44.20;38.81;49.53;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:35:18;42.34;37.12;48.78;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:37:46;42.70;38.21;45.23;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:40:15;41.60;37.52;45.20;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:42:42;41.58;35.94;44.80;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:45:10;41.49;36.91;44.43;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:47:38;41.97;36.20;45.23;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:50:08;41.88;35.36;54.87;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:52:38;40.05;35.36;42.98;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:55:08;39.46;33.90;44.58;;
11999;Laerm;40817;51.520;9.954;2023-06-05T00:57:38;40.02;32.35;42.82;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:00:09;39.74;34.31;44.43;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:02:39;39.90;34.69;45.20;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:05:07;41.95;35.36;45.57;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:07:36;40.47;35.94;52.24;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:10:07;40.67;32.93;48.12;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:12:46;41.36;36.20;49.14;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:15:18;39.54;33.90;44.69;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:17:57;39.46;34.31;54.12;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:20:33;41.64;34.69;46.15;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:23:02;40.82;35.04;45.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:25:30;39.99;34.69;43.34;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:28:07;39.93;34.31;45.11;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:30:44;40.35;33.44;44.76;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:33:26;41.11;35.66;48.70;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:35:57;40.47;34.34;50.22;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:38:33;39.60;32.35;43.86;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:41:02;39.74;34.69;42.98;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:43:31;40.11;33.90;44.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:46:00;40.29;33.44;54.76;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:48:28;40.68;34.69;44.58;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:50:57;39.33;33.90;46.02;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:53:26;39.88;34.69;44.15;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:55:56;40.59;33.90;44.51;;
11999;Laerm;40817;51.520;9.954;2023-06-05T01:58:24;40.00;34.69;44.87;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:00:53;39.63;35.04;45.33;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:03:23;41.15;35.94;59.24;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:05:51;42.04;37.12;57.19;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:08:19;50.90;37.12;78.29;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:10:49;51.72;36.45;73.55;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:13:20;53.12;35.36;76.36;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:15:49;55.00;35.94;80.30;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:18:22;60.72;36.45;84.13;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:20:54;56.80;35.66;82.06;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:23:22;44.06;36.20;56.37;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:25:50;41.79;36.69;54.43;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:28:19;41.27;35.36;55.40;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:30:47;41.09;36.20;48.52;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:33:15;40.43;35.36;49.85;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:35:42;40.71;35.94;60.40;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:38:10;42.67;37.12;50.60;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:40:39;41.46;36.45;50.99;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:43:06;40.78;36.69;51.95;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:45:36;42.15;37.32;48.12;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:48:04;41.39;36.45;45.63;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:50:31;41.29;37.52;45.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:52:59;40.93;36.69;44.65;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:55:26;40.96;36.69;47.77;;
11999;Laerm;40817;51.520;9.954;2023-06-05T02:57:55;42.76;36.69;56.01;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:00:24;41.73;36.91;45.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:02:55;43.66;37.70;59.41;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:05:43;41.81;37.70;48.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:08:31;42.02;36.69;45.75;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:11:19;41.65;37.88;47.70;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:14:07;41.05;36.91;45.17;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:16:37;42.62;39.21;44.94;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:19:10;42.10;38.52;46.38;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:21:38;41.36;38.05;56.15;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:24:11;41.63;37.52;54.88;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:26:41;41.88;38.37;45.07;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:29:10;43.49;38.67;45.83;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:31:38;43.19;39.81;45.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:34:06;42.61;39.81;44.94;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:36:35;43.41;39.08;45.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:39:04;42.65;39.58;47.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:41:31;42.86;39.34;49.51;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:43:59;42.26;37.70;46.28;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:46:26;51.06;39.08;75.13;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:48:55;43.58;40.23;45.63;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:51:25;42.73;38.95;44.80;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:53:59;42.44;39.46;49.35;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:56:27;43.33;40.43;45.63;;
11999;Laerm;40817;51.520;9.954;2023-06-05T03:59:00;42.80;39.68;46.62;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:01:35;43.09;38.95;46.28;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:04:03;42.69;39.81;55.30;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:06:32;42.91;39.21;48.25;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:09:02;43.31;39.58;46.15;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:11:38;43.01;39.08;47.26;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:14:06;44.67;39.34;61.40;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:16:34;43.47;39.92;45.83;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:19:05;43.10;40.13;53.70;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:21:33;43.26;39.92;53.93;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:24:06;43.80;39.81;57.35;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:26:37;42.96;39.34;46.64;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:29:05;43.53;40.43;48.66;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:31:36;43.17;39.46;54.51;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:34:07;43.36;40.23;49.63;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:36:36;43.32;40.53;47.93;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:39:05;43.31;40.62;46.13;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:41:40;43.11;39.92;46.02;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:44:11;43.30;40.13;47.30;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:46:40;43.42;40.03;50.06;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:49:10;43.24;40.43;45.86;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:51:39;44.31;40.23;63.05;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:54:08;43.37;40.53;45.27;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:56:36;43.45;40.03;51.26;;
11999;Laerm;40817;51.520;9.954;2023-06-05T04:59:04;44.31;41.68;49.14;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:01:32;43.38;39.08;47.65;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:03:59;43.23;40.23;48.00;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:06:27;43.51;40.33;48.98;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:08:55;43.20;40.43;45.83;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:11:24;44.46;40.13;66.50;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:13:52;44.62;40.43;59.12;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:16:20;43.84;40.23;50.92;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:18:48;44.20;40.80;50.66;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:21:16;43.65;40.33;49.93;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:23:44;43.96;39.34;45.91;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:26:12;43.71;38.95;48.57;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:28:41;43.32;40.23;52.48;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:31:08;43.44;40.23;51.46;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:33:36;43.72;40.23;54.81;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:36:04;44.31;40.71;58.47;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:38:32;44.13;39.81;48.23;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:40:59;46.02;40.80;65.77;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:43:27;43.84;40.23;54.10;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:45:56;43.92;39.58;55.84;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:48:23;43.21;39.58;49.33;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:50:52;53.29;39.08;69.07;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:53:19;58.46;41.89;78.59;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:55:47;54.60;42.82;75.68;;
11999;Laerm;40817;51.520;9.954;2023-06-05T05:58:15;48.04;41.46;65.49;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:00:42;47.79;41.96;61.85;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:03:11;46.53;41.38;58.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:05:40;48.20;42.53;60.44;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:08:08;45.56;40.13;56.34;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:10:35;45.76;41.53;56.25;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:13:03;46.46;42.09;59.64;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:15:32;45.33;41.68;55.23;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:18:00;45.13;40.33;54.36;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:20:29;43.55;40.23;57.04;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:22:57;43.32;40.43;46.02;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:25:25;43.20;39.21;57.16;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:27:55;42.89;38.95;51.77;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:30:23;43.04;39.70;49.40;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:32:50;43.22;38.67;53.69;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:35:18;43.97;40.43;53.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:37:48;44.66;39.92;55.09;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:40:16;43.59;38.95;47.76;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:42:43;44.34;40.23;54.58;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:45:11;43.52;40.33;46.84;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:47:39;43.95;40.23;57.78;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:50:08;43.84;40.03;52.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:52:36;43.53;38.95;48.84;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:55:06;43.36;39.34;54.06;;
11999;Laerm;40817;51.520;9.954;2023-06-05T06:57:34;44.40;40.43;53.73;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:00:03;44.00;39.92;60.41;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:02:36;43.41;39.46;48.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:05:05;43.61;40.33;46.78;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:07:33;43.02;38.81;50.51;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:10:01;44.57;40.43;58.08;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:12:30;43.50;39.21;49.33;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:14:58;45.07;39.46;57.18;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:17:25;43.54;38.52;51.61;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:19:55;53.46;40.33;75.66;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:22:23;43.35;39.34;45.94;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:24:53;43.87;39.08;50.22;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:27:21;43.72;39.46;46.50;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:29:50;43.00;38.52;46.33;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:32:19;43.19;38.32;46.30;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:34:47;43.99;38.67;56.22;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:37:14;44.26;39.08;57.05;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:39:42;44.50;39.34;55.02;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:42:10;45.09;39.81;61.50;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:44:37;43.64;38.67;57.47;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:47:06;43.65;39.46;51.46;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:49:34;43.97;39.81;57.43;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:52:01;46.24;40.08;65.69;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:54:29;44.53;38.67;53.67;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:56:56;44.24;40.23;55.19;;
11999;Laerm;40817;51.520;9.954;2023-06-05T07:59:25;49.84;38.81;58.93;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:01:54;49.85;39.58;59.76;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:04:24;51.73;41.96;60.95;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:07:03;49.14;41.82;59.02;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:09:31;47.80;42.41;55.45;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:12:00;48.32;41.89;60.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:14:27;43.96;40.62;47.52;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:16:55;44.82;41.53;53.21;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:19:24;45.03;40.71;55.01;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:21:53;51.07;41.61;62.52;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:24:23;44.93;40.45;54.61;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:26:50;45.37;40.53;56.63;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:29:18;46.01;39.92;55.58;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:31:45;45.76;41.22;62.07;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:34:13;45.34;40.89;54.83;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:36:42;48.72;40.03;64.25;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:39:10;45.65;41.06;61.65;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:41:39;53.95;41.53;73.74;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:44:07;55.76;41.14;68.47;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:46:37;45.93;41.61;58.32;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:49:10;46.93;41.53;60.80;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:51:39;47.40;41.14;63.48;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:54:11;45.61;40.43;61.23;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:56:40;46.11;41.06;55.00;;
11999;Laerm;40817;51.520;9.954;2023-06-05T08:59:09;46.47;39.58;60.90;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:01:40;45.58;39.58;60.77;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:04:10;44.64;40.33;55.37;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:06:37;44.97;40.23;56.84;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:09:06;44.96;41.61;55.04;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:11:35;44.85;41.06;56.88;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:14:04;44.59;40.62;55.93;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:16:35;44.81;40.33;56.10;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:19:05;44.12;39.70;54.36;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:21:33;44.06;39.21;55.51;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:24:15;43.82;38.67;56.41;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:26:54;44.73;40.23;57.34;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:29:24;50.38;40.13;73.31;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:31:55;48.48;39.21;66.21;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:34:27;44.51;40.62;56.11;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:36:57;44.21;36.69;56.32;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:39:26;45.32;39.58;58.26;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:41:57;55.21;42.16;63.54;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:44:28;47.22;41.38;58.44;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:46:58;51.27;43.19;63.55;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:49:29;44.84;40.80;49.96;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:51:59;44.95;41.53;50.49;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:54:30;45.59;41.82;60.34;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:57:01;52.73;42.59;68.20;;
11999;Laerm;40817;51.520;9.954;2023-06-05T09:59:31;49.69;41.03;72.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:02:05;53.18;42.47;66.67;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:04:40;51.73;42.95;62.27;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:07:09;48.98;41.89;62.30;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:09:37;50.75;42.76;60.82;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:12:08;51.90;42.03;65.56;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:14:40;52.34;43.29;68.84;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:17:08;53.81;43.24;69.46;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:19:36;51.80;43.34;62.21;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:22:10;51.62;42.59;61.95;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:24:44;50.00;42.09;64.36;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:27:45;51.08;40.53;66.44;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:31:19;44.44;40.03;61.14;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:34:19;46.19;40.13;65.43;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:37:36;48.14;41.89;61.83;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:40:07;46.94;41.30;64.40;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:42:37;46.66;43.04;67.22;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:45:07;46.76;42.41;59.24;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:47:51;59.23;42.65;82.55;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:50:22;48.23;42.65;68.14;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:52:53;46.76;42.53;53.79;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:55:25;47.60;42.88;55.15;;
11999;Laerm;40817;51.520;9.954;2023-06-05T10:58:09;50.45;42.98;59.43;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:01:19;54.06;43.49;68.15;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:03:58;51.24;43.93;67.34;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:06:27;47.98;41.22;62.06;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:09:12;45.70;40.03;54.93;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:12:00;45.69;39.92;57.51;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:14:47;43.01;38.67;53.31;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:17:37;42.66;37.32;61.75;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:20:07;44.10;39.46;55.62;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:23:07;45.21;37.32;60.89;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:25:35;43.14;38.52;53.13;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:28:04;42.99;39.08;63.43;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:30:41;42.46;37.32;65.64;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:33:10;42.20;38.37;58.37;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:35:41;42.27;37.32;59.73;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:38:11;42.28;37.88;63.33;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:40:40;42.68;36.45;65.26;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:43:11;42.45;37.88;57.86;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:45:50;42.51;36.91;61.87;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:48:18;41.45;35.66;48.66;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:50:56;42.17;37.70;55.69;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:53:24;42.35;38.21;46.66;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:55:53;41.99;37.70;58.21;;
11999;Laerm;40817;51.520;9.954;2023-06-05T11:58:39;42.53;36.91;63.04;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:01:16;43.93;38.52;59.88;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:04:01;43.81;38.05;51.75;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:06:29;43.83;39.08;66.24;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:09:07;42.58;38.05;51.98;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:11:37;42.28;37.32;59.92;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:14:05;42.57;37.70;55.65;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:16:36;43.11;37.70;55.55;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:19:15;42.50;37.32;49.88;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:21:47;42.99;38.05;55.00;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:24:24;42.49;37.70;53.08;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:26:54;43.31;39.34;65.35;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:29:23;52.51;38.95;71.44;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:31:54;44.27;37.70;63.00;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:34:42;43.19;38.37;55.09;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:37:23;42.84;38.37;51.44;;
11999;Laerm;40817;51.520;9.954;2023-06-05T12:39:51;43.68;37.52;56.51;;
