sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34522;DHT22;25561;48.888;8.736;2023-06-05T05:30:58;24.10;96.90
34522;DHT22;25561;48.888;8.736;2023-06-05T05:34:00;25.00;95.70
34522;DHT22;25561;48.888;8.736;2023-06-05T05:37:02;25.40;93.50
34522;DHT22;25561;48.888;8.736;2023-06-05T05:40:05;26.00;91.70
34522;DHT22;25561;48.888;8.736;2023-06-05T05:43:08;25.50;90.70
34522;DHT22;25561;48.888;8.736;2023-06-05T05:46:10;25.30;90.30
34522;DHT22;25561;48.888;8.736;2023-06-05T05:49:12;25.00;90.60
34522;DHT22;25561;48.888;8.736;2023-06-05T05:52:13;24.50;89.60
34522;DHT22;25561;48.888;8.736;2023-06-05T05:55:15;23.80;90.60
34522;DHT22;25561;48.888;8.736;2023-06-05T05:58:17;24.10;92.00
34522;DHT22;25561;48.888;8.736;2023-06-05T06:01:19;25.60;90.10
34522;DHT22;25561;48.888;8.736;2023-06-05T06:04:23;25.90;85.50
34522;DHT22;25561;48.888;8.736;2023-06-05T06:07:25;25.60;87.40
34522;DHT22;25561;48.888;8.736;2023-06-05T06:10:27;26.30;85.20
34522;DHT22;25561;48.888;8.736;2023-06-05T06:49:37;29.00;70.10
34522;DHT22;25561;48.888;8.736;2023-06-05T06:52:42;29.40;71.60
34522;DHT22;25561;48.888;8.736;2023-06-05T06:55:44;29.50;65.80
34522;DHT22;25561;48.888;8.736;2023-06-05T06:58:46;29.30;65.40
34522;DHT22;25561;48.888;8.736;2023-06-05T07:02:08;29.00;67.80
34522;DHT22;25561;48.888;8.736;2023-06-05T07:05:10;29.10;70.60
34522;DHT22;25561;48.888;8.736;2023-06-05T07:08:12;29.60;71.60
34522;DHT22;25561;48.888;8.736;2023-06-05T07:11:14;29.70;73.80
34522;DHT22;25561;48.888;8.736;2023-06-05T07:14:16;29.20;76.40
34522;DHT22;25561;48.888;8.736;2023-06-05T07:17:17;29.60;75.10
34522;DHT22;25561;48.888;8.736;2023-06-05T07:20:20;31.50;70.60
34522;DHT22;25561;48.888;8.736;2023-06-05T07:23:22;33.00;62.80
34522;DHT22;25561;48.888;8.736;2023-06-05T07:26:25;32.40;62.70
34522;DHT22;25561;48.888;8.736;2023-06-05T07:29:27;32.40;62.30
34522;DHT22;25561;48.888;8.736;2023-06-05T07:32:29;31.40;59.90
34522;DHT22;25561;48.888;8.736;2023-06-05T07:35:31;31.40;61.80
34522;DHT22;25561;48.888;8.736;2023-06-05T07:38:36;30.20;61.60
34522;DHT22;25561;48.888;8.736;2023-06-05T07:41:38;29.40;64.40
34522;DHT22;25561;48.888;8.736;2023-06-05T07:44:42;30.10;63.20
34522;DHT22;25561;48.888;8.736;2023-06-05T07:47:43;30.40;62.20
34522;DHT22;25561;48.888;8.736;2023-06-05T07:50:45;30.70;61.10
34522;DHT22;25561;48.888;8.736;2023-06-05T07:53:47;30.60;60.20
34522;DHT22;25561;48.888;8.736;2023-06-05T07:56:49;30.60;60.30
34522;DHT22;25561;48.888;8.736;2023-06-05T07:59:53;29.80;61.10
34522;DHT22;25561;48.888;8.736;2023-06-05T08:02:56;31.20;62.90
34522;DHT22;25561;48.888;8.736;2023-06-05T08:05:59;31.30;60.50
34522;DHT22;25561;48.888;8.736;2023-06-05T08:09:01;31.50;59.50
34522;DHT22;25561;48.888;8.736;2023-06-05T08:12:04;30.80;59.70
34522;DHT22;25561;48.888;8.736;2023-06-05T08:15:06;30.60;59.90
34522;DHT22;25561;48.888;8.736;2023-06-05T08:18:08;30.50;60.10
34522;DHT22;25561;48.888;8.736;2023-06-05T08:21:10;30.10;59.90
34522;DHT22;25561;48.888;8.736;2023-06-05T08:24:12;30.00;58.30
34522;DHT22;25561;48.888;8.736;2023-06-05T08:27:14;30.20;60.10
34522;DHT22;25561;48.888;8.736;2023-06-05T08:30:16;30.80;59.40
34522;DHT22;25561;48.888;8.736;2023-06-05T08:33:19;31.30;58.00
34522;DHT22;25561;48.888;8.736;2023-06-05T08:36:21;31.00;59.70
34522;DHT22;25561;48.888;8.736;2023-06-05T08:39:25;31.30;59.60
34522;DHT22;25561;48.888;8.736;2023-06-05T08:42:30;32.40;59.00
34522;DHT22;25561;48.888;8.736;2023-06-05T08:45:32;33.50;55.80
34522;DHT22;25561;48.888;8.736;2023-06-05T08:48:40;33.10;57.00
34522;DHT22;25561;48.888;8.736;2023-06-05T08:51:44;31.80;57.50
34522;DHT22;25561;48.888;8.736;2023-06-05T08:54:46;31.60;59.90
34522;DHT22;25561;48.888;8.736;2023-06-05T08:57:47;31.90;59.40
34522;DHT22;25561;48.888;8.736;2023-06-05T09:00:49;32.30;59.00
34522;DHT22;25561;48.888;8.736;2023-06-05T09:03:51;32.70;59.80
34522;DHT22;25561;48.888;8.736;2023-06-05T09:06:53;31.70;62.20
34522;DHT22;25561;48.888;8.736;2023-06-05T09:09:55;31.90;63.40
34522;DHT22;25561;48.888;8.736;2023-06-05T09:12:58;33.00;63.20
34522;DHT22;25561;48.888;8.736;2023-06-05T09:15:59;33.60;62.40
34522;DHT22;25561;48.888;8.736;2023-06-05T09:19:02;32.90;64.50
34522;DHT22;25561;48.888;8.736;2023-06-05T09:22:06;33.00;65.40
34522;DHT22;25561;48.888;8.736;2023-06-05T09:25:08;32.90;65.80
34522;DHT22;25561;48.888;8.736;2023-06-05T09:28:10;32.40;65.90
34522;DHT22;25561;48.888;8.736;2023-06-05T09:31:12;31.20;67.60
34522;DHT22;25561;48.888;8.736;2023-06-05T09:34:28;30.60;70.20
34522;DHT22;25561;48.888;8.736;2023-06-05T09:37:34;30.60;70.10
34522;DHT22;25561;48.888;8.736;2023-06-05T09:40:39;31.40;69.20
34522;DHT22;25561;48.888;8.736;2023-06-05T09:43:42;31.70;68.00
34522;DHT22;25561;48.888;8.736;2023-06-05T09:46:57;31.90;68.30
34522;DHT22;25561;48.888;8.736;2023-06-05T09:49:59;32.70;68.20
34522;DHT22;25561;48.888;8.736;2023-06-05T09:53:02;32.80;66.80
34522;DHT22;25561;48.888;8.736;2023-06-05T09:56:04;32.40;66.60
34522;DHT22;25561;48.888;8.736;2023-06-05T09:59:08;32.70;67.60
34522;DHT22;25561;48.888;8.736;2023-06-05T10:02:10;31.20;71.70
34522;DHT22;25561;48.888;8.736;2023-06-05T10:05:17;29.40;74.20
34522;DHT22;25561;48.888;8.736;2023-06-05T10:08:19;28.90;76.00
34522;DHT22;25561;48.888;8.736;2023-06-05T10:11:23;28.90;76.20
34522;DHT22;25561;48.888;8.736;2023-06-05T10:14:24;28.60;78.40
34522;DHT22;25561;48.888;8.736;2023-06-05T10:17:27;27.70;80.40
34522;DHT22;25561;48.888;8.736;2023-06-05T10:20:30;27.20;85.00
34522;DHT22;25561;48.888;8.736;2023-06-05T10:23:33;28.20;83.20
34522;DHT22;25561;48.888;8.736;2023-06-05T10:33:54;27.70;82.80
34522;DHT22;25561;48.888;8.736;2023-06-05T10:40:08;26.20;78.80
34522;DHT22;25561;48.888;8.736;2023-06-05T10:46:49;29.10;72.30
34522;DHT22;25561;48.888;8.736;2023-06-05T10:50:18;30.20;68.70
34522;DHT22;25561;48.888;8.736;2023-06-05T10:53:45;30.90;67.10
34522;DHT22;25561;48.888;8.736;2023-06-05T10:56:55;29.70;67.00
34522;DHT22;25561;48.888;8.736;2023-06-05T11:00:05;29.90;67.20
34522;DHT22;25561;48.888;8.736;2023-06-05T11:03:08;29.90;68.00
34522;DHT22;25561;48.888;8.736;2023-06-05T11:06:11;30.30;65.50
34522;DHT22;25561;48.888;8.736;2023-06-05T11:09:15;30.50;65.80
34522;DHT22;25561;48.888;8.736;2023-06-05T11:12:16;30.40;66.90
34522;DHT22;25561;48.888;8.736;2023-06-05T11:18:33;30.70;67.30
34522;DHT22;25561;48.888;8.736;2023-06-05T11:22:09;30.60;68.60
34522;DHT22;25561;48.888;8.736;2023-06-05T11:28:40;29.30;66.70
34522;DHT22;25561;48.888;8.736;2023-06-05T11:31:43;29.30;68.90
34522;DHT22;25561;48.888;8.736;2023-06-05T11:34:49;30.80;62.50
34522;DHT22;25561;48.888;8.736;2023-06-05T11:41:11;29.40;64.10
34522;DHT22;25561;48.888;8.736;2023-06-05T11:44:14;28.20;64.90
34522;DHT22;25561;48.888;8.736;2023-06-05T11:47:24;28.10;66.70
34522;DHT22;25561;48.888;8.736;2023-06-05T11:50:26;27.70;69.10
34522;DHT22;25561;48.888;8.736;2023-06-05T11:53:33;27.30;67.90
34522;DHT22;25561;48.888;8.736;2023-06-05T11:56:34;26.90;68.20
34522;DHT22;25561;48.888;8.736;2023-06-05T11:59:44;26.10;72.30
34522;DHT22;25561;48.888;8.736;2023-06-05T12:02:47;25.80;72.50
34522;DHT22;25561;48.888;8.736;2023-06-05T12:05:49;26.00;72.30
34522;DHT22;25561;48.888;8.736;2023-06-05T12:08:50;26.50;69.20
34522;DHT22;25561;48.888;8.736;2023-06-05T12:11:52;26.80;67.00
34522;DHT22;25561;48.888;8.736;2023-06-05T12:14:54;26.50;68.20
34522;DHT22;25561;48.888;8.736;2023-06-05T12:17:57;26.80;69.20
34522;DHT22;25561;48.888;8.736;2023-06-05T12:21:00;26.60;67.20
34522;DHT22;25561;48.888;8.736;2023-06-05T12:24:05;26.50;67.60
34522;DHT22;25561;48.888;8.736;2023-06-05T12:27:07;26.40;66.90
34522;DHT22;25561;48.888;8.736;2023-06-05T12:30:10;26.30;66.40
34522;DHT22;25561;48.888;8.736;2023-06-05T12:33:11;26.30;67.40
34522;DHT22;25561;48.888;8.736;2023-06-05T12:36:13;26.70;66.40
34522;DHT22;25561;48.888;8.736;2023-06-05T12:39:15;26.40;64.10
34522;DHT22;25561;48.888;8.736;2023-06-05T12:42:20;26.00;67.10
34522;DHT22;25561;48.888;8.736;2023-06-05T12:45:22;26.00;66.10
34522;DHT22;25561;48.888;8.736;2023-06-05T12:48:24;26.10;65.40
34522;DHT22;25561;48.888;8.736;2023-06-05T12:51:27;26.00;65.20
34522;DHT22;25561;48.888;8.736;2023-06-05T12:54:28;25.90;64.80
34522;DHT22;25561;48.888;8.736;2023-06-05T12:57:32;25.60;66.00
34522;DHT22;25561;48.888;8.736;2023-06-05T13:00:36;25.60;67.10
34522;DHT22;25561;48.888;8.736;2023-06-05T13:03:37;25.70;66.60
34522;DHT22;25561;48.888;8.736;2023-06-05T13:06:40;25.90;66.10
34522;DHT22;25561;48.888;8.736;2023-06-05T13:09:42;26.20;68.30
34522;DHT22;25561;48.888;8.736;2023-06-05T13:12:44;26.50;66.70
34522;DHT22;25561;48.888;8.736;2023-06-05T13:15:46;26.20;63.20
34522;DHT22;25561;48.888;8.736;2023-06-05T13:18:48;25.80;63.50
34522;DHT22;25561;48.888;8.736;2023-06-05T13:21:51;25.90;67.10
34522;DHT22;25561;48.888;8.736;2023-06-05T13:24:53;25.70;66.20
34522;DHT22;25561;48.888;8.736;2023-06-05T13:27:55;25.50;65.20
34522;DHT22;25561;48.888;8.736;2023-06-05T13:30:56;25.50;65.30
34522;DHT22;25561;48.888;8.736;2023-06-05T13:33:58;25.70;66.00
34522;DHT22;25561;48.888;8.736;2023-06-05T13:37:00;25.80;66.00
34522;DHT22;25561;48.888;8.736;2023-06-05T13:40:14;25.90;63.10
34522;DHT22;25561;48.888;8.736;2023-06-05T13:43:16;25.70;65.20
34522;DHT22;25561;48.888;8.736;2023-06-05T13:46:18;25.60;65.50
34522;DHT22;25561;48.888;8.736;2023-06-05T13:49:20;25.50;65.70
34522;DHT22;25561;48.888;8.736;2023-06-05T13:52:22;25.70;65.70
34522;DHT22;25561;48.888;8.736;2023-06-05T13:55:23;26.00;63.70
34522;DHT22;25561;48.888;8.736;2023-06-05T13:58:25;25.80;63.10
34522;DHT22;25561;48.888;8.736;2023-06-05T14:01:27;25.80;63.50
34522;DHT22;25561;48.888;8.736;2023-06-05T14:04:29;25.60;65.30
34522;DHT22;25561;48.888;8.736;2023-06-05T14:07:30;25.50;65.30
34522;DHT22;25561;48.888;8.736;2023-06-05T14:10:49;25.40;64.30
34522;DHT22;25561;48.888;8.736;2023-06-05T14:13:51;25.40;64.50
34522;DHT22;25561;48.888;8.736;2023-06-05T14:16:53;25.40;63.80
34522;DHT22;25561;48.888;8.736;2023-06-05T14:19:55;25.40;63.40
34522;DHT22;25561;48.888;8.736;2023-06-05T14:22:57;25.40;61.50
34522;DHT22;25561;48.888;8.736;2023-06-05T14:26:00;25.40;62.30
34522;DHT22;25561;48.888;8.736;2023-06-05T14:29:03;25.20;59.50
34522;DHT22;25561;48.888;8.736;2023-06-05T14:32:05;25.30;61.40
34522;DHT22;25561;48.888;8.736;2023-06-05T14:35:07;25.40;61.60
34522;DHT22;25561;48.888;8.736;2023-06-05T14:38:09;25.40;63.20
34522;DHT22;25561;48.888;8.736;2023-06-05T14:41:14;25.50;62.70
34522;DHT22;25561;48.888;8.736;2023-06-05T14:44:16;25.40;59.20
34522;DHT22;25561;48.888;8.736;2023-06-05T14:47:24;25.20;61.30
34522;DHT22;25561;48.888;8.736;2023-06-05T14:50:26;25.10;62.00
34522;DHT22;25561;48.888;8.736;2023-06-05T14:53:27;25.30;60.10
34522;DHT22;25561;48.888;8.736;2023-06-05T14:56:33;25.40;61.70
34522;DHT22;25561;48.888;8.736;2023-06-05T14:59:35;25.50;60.60
34522;DHT22;25561;48.888;8.736;2023-06-05T15:02:37;25.60;61.60
34522;DHT22;25561;48.888;8.736;2023-06-05T15:05:39;25.50;59.70
34522;DHT22;25561;48.888;8.736;2023-06-05T15:08:41;25.30;58.80
34522;DHT22;25561;48.888;8.736;2023-06-05T15:11:42;25.30;59.90
34522;DHT22;25561;48.888;8.736;2023-06-05T15:14:44;25.10;59.90
34522;DHT22;25561;48.888;8.736;2023-06-05T15:17:47;25.00;60.70
34522;DHT22;25561;48.888;8.736;2023-06-05T15:20:49;25.00;60.60
34522;DHT22;25561;48.888;8.736;2023-06-05T15:23:50;24.80;60.40
34522;DHT22;25561;48.888;8.736;2023-06-05T15:26:52;24.80;60.20
34522;DHT22;25561;48.888;8.736;2023-06-05T15:29:54;24.90;60.50
34522;DHT22;25561;48.888;8.736;2023-06-05T15:32:56;24.90;59.90
34522;DHT22;25561;48.888;8.736;2023-06-05T15:35:58;24.80;60.50
34522;DHT22;25561;48.888;8.736;2023-06-05T15:39:00;24.90;62.90
34522;DHT22;25561;48.888;8.736;2023-06-05T15:42:02;24.90;61.70
34522;DHT22;25561;48.888;8.736;2023-06-05T15:45:08;24.80;61.00
34522;DHT22;25561;48.888;8.736;2023-06-05T15:48:10;24.60;60.70
34522;DHT22;25561;48.888;8.736;2023-06-05T15:51:13;24.50;60.90
34522;DHT22;25561;48.888;8.736;2023-06-05T15:54:14;24.50;60.60
34522;DHT22;25561;48.888;8.736;2023-06-05T15:57:21;24.70;61.70
