sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:00:11;6.25;4.00;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:02:37;4.00;3.00;2.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:05:03;3.75;3.75;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:07:32;3.00;3.00;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:09:58;2.50;2.50;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:12:23;4.50;3.50;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:14:48;2.50;2.50;2.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:17:14;2.00;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:19:39;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:22:04;4.00;3.00;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:24:30;3.00;3.00;2.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:26:55;3.25;3.25;2.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:29:20;2.00;2.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:31:45;3.00;2.25;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:34:12;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:36:38;3.75;3.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:39:05;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:41:31;3.00;3.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:43:56;3.00;3.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:46:22;2.00;2.00;1.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:48:48;2.25;2.25;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:51:14;2.00;2.00;1.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:53:40;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:56:09;3.25;3.25;2.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T00:58:34;4.00;2.75;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:01:00;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:03:28;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:05:58;3.00;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:08:28;1.50;1.50;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:11:03;2.25;2.25;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:13:32;2.00;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:16:01;1.75;1.75;1.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:18:29;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:20:58;3.00;3.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:23:26;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:25:55;1.25;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:28:25;1.25;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:30:57;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:33:32;2.75;2.75;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:36:08;3.50;3.25;3.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:38:35;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:41:02;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:43:29;3.00;2.50;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:45:55;3.50;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:48:23;3.00;2.00;1.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:50:56;2.75;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:53:30;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:55:56;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T01:58:25;1.50;1.50;1.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:00:51;3.25;2.50;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:03:19;1.75;1.75;1.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:05:46;2.50;2.50;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:08:11;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:10:38;1.00;1.00;0.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:13:07;1.50;1.50;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:15:33;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:17:59;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:20:25;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:22:51;3.50;3.50;2.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:25:17;3.00;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:27:46;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:30:11;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:32:37;3.00;3.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:35:06;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:37:33;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:40:02;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:42:32;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:44:58;1.25;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:47:24;2.00;2.00;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:49:49;1.75;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:52:15;2.00;2.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:54:40;2.25;2.25;1.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:57:05;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T02:59:31;2.50;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:01:57;2.75;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:04:22;1.25;1.25;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:06:49;3.00;1.75;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:09:15;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:11:41;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:14:06;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:16:31;1.00;1.00;0.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:19:06;2.00;1.50;1.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:21:36;1.00;1.00;0.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:24:02;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:26:32;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:28:57;2.25;2.25;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:31:23;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:33:48;1.25;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:36:14;1.00;1.00;1.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:38:42;2.00;2.00;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:41:08;18.75;16.50;10.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:43:33;9.00;7.50;5.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:45:59;31.00;28.50;16.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:48:24;26.25;23.75;15.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:50:50;20.50;19.00;13.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:53:17;19.00;19.00;13.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:55:43;17.75;17.75;12.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T03:58:11;19.75;19.25;14.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:00:39;27.75;24.25;14.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:03:09;24.50;20.00;13.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:05:38;25.00;21.00;14.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:08:07;17.75;17.75;10.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:10:34;18.25;17.00;11.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:12:59;23.75;20.75;13.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:15:25;21.00;19.00;14.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:17:51;19.50;18.75;14.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:20:17;19.00;18.50;12.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:22:42;22.25;20.00;13.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:25:09;20.25;18.25;14.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:27:37;21.25;19.00;13.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:30:07;19.50;17.50;12.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:32:33;18.50;17.50;12.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:35:02;18.00;18.00;12.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:37:28;20.50;17.50;12.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:39:53;20.00;19.00;13.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:42:19;17.50;16.00;11.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:44:53;19.25;17.00;10.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:47:28;18.75;17.50;11.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:49:54;19.00;17.00;13.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:52:20;27.25;19.75;12.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:54:46;14.75;14.75;11.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:57:12;19.00;16.75;12.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T04:59:37;17.50;17.00;11.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:02:03;14.50;13.75;9.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:04:29;19.25;16.75;12.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:06:55;16.00;14.50;7.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:09:26;15.25;14.50;10.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:11:51;16.75;16.75;11.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:14:17;17.50;14.75;11.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:16:42;17.00;16.75;11.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:19:08;16.50;15.50;10.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:21:33;15.75;13.50;9.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:23:58;15.00;15.00;11.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:26:24;17.75;15.75;11.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:28:49;17.75;17.75;11.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:31:14;16.75;15.75;10.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:33:41;14.75;13.25;9.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:36:06;13.50;13.50;9.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:38:31;17.50;15.00;11.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:40:57;16.25;16.25;12.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:43:22;19.75;17.50;12.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:45:47;13.50;13.50;10.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:48:12;16.00;16.00;10.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:50:39;16.00;12.25;8.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:53:05;15.75;14.00;10.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:55:30;14.25;14.25;10.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T05:57:56;17.75;16.75;11.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:00:21;13.50;10.25;8.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:02:46;9.00;9.00;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:05:12;11.00;10.50;8.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:07:37;10.00;10.00;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:10:05;13.25;9.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:12:31;12.00;10.25;7.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:14:56;8.75;8.75;6.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:17:21;10.50;10.50;8.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:19:47;9.50;9.50;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:22:13;8.00;7.25;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:24:40;11.50;9.50;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:27:06;12.50;10.00;7.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:29:34;11.25;8.50;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:31:59;8.25;8.25;6.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:34:25;10.25;10.00;7.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:36:51;9.00;9.00;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:39:16;12.25;11.25;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:41:43;10.00;10.00;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:44:09;12.50;10.75;7.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:46:35;7.25;7.25;5.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:49:01;9.50;8.50;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:51:27;9.75;9.75;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:53:52;8.25;7.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:56:17;9.00;8.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T06:58:43;7.50;7.25;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:01:09;8.50;7.50;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:03:36;9.25;8.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:06:03;9.00;8.00;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:08:28;9.25;7.75;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:10:54;9.00;9.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:13:20;10.25;8.25;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:15:46;7.50;7.50;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:18:12;7.00;6.25;4.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:20:37;8.25;7.00;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:23:02;7.00;7.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:25:28;8.25;8.00;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:27:53;7.50;7.50;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:30:18;11.00;10.50;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:32:44;8.00;7.75;5.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:35:10;6.25;6.25;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:37:36;7.00;7.00;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:40:01;7.25;7.25;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:42:27;8.00;7.00;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:44:53;7.00;6.00;4.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:47:18;6.75;6.00;4.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:49:43;6.50;6.25;4.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:52:09;7.50;6.50;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:54:35;5.00;5.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:57:00;8.50;6.25;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T07:59:26;7.25;7.25;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:01:53;7.25;7.25;5.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:04:20;6.00;6.00;4.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:06:49;7.50;6.00;4.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:09:15;6.25;6.25;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:11:40;5.50;4.75;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:14:08;6.00;5.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:16:34;7.00;5.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:19:00;6.25;5.75;4.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:21:26;2.50;2.50;2.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:23:51;7.50;6.25;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:26:20;5.75;5.75;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:28:46;9.00;7.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:31:12;5.00;5.00;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:33:38;6.25;6.25;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:36:06;7.50;6.00;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:38:32;6.00;6.00;5.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:41:02;6.00;5.50;4.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:43:30;8.50;6.00;4.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:45:56;7.00;6.25;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:48:22;6.00;6.00;4.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:50:50;5.50;5.50;4.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:53:17;7.00;7.00;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:55:46;7.25;6.25;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T08:58:13;7.75;7.00;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:00:39;7.00;5.50;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:03:05;8.00;7.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:05:31;8.25;8.25;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:07:58;8.75;8.75;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:10:27;8.75;8.75;7.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:15:27;9.25;9.00;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:18:04;10.00;9.00;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:20:33;13.50;10.50;8.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:23:00;8.00;8.00;6.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:25:26;8.25;8.25;6.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:28:06;12.50;9.25;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:30:32;7.50;7.25;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:33:07;11.50;8.25;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:35:33;9.75;8.50;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:38:03;10.75;8.50;7.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:40:38;6.25;6.25;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:43:12;7.25;7.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:45:47;8.00;8.00;6.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:48:13;9.50;9.00;7.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:50:39;7.00;7.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:53:05;11.00;8.25;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:55:32;8.00;8.00;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T09:57:58;9.00;8.50;7.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:00:24;7.75;7.75;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:02:50;9.00;8.00;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:05:18;9.00;9.00;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:07:45;7.25;7.25;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:10:12;8.25;8.25;7.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:12:38;7.00;7.00;5.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:15:05;7.75;6.50;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:17:31;9.00;8.00;6.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:19:57;8.50;8.00;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:22:23;8.25;8.25;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:24:51;10.25;9.00;7.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:33:17;10.00;9.00;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:36:02;7.50;7.50;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:38:31;7.75;7.25;6.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:41:00;7.25;7.25;5.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:43:35;8.75;6.75;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:51:41;6.50;6.50;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T10:59:16;7.00;7.00;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:01:42;7.00;6.00;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:04:08;8.00;8.00;6.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:06:34;7.00;7.00;6.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:09:09;7.50;6.50;4.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:14:47;6.00;6.00;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:17:25;6.25;6.25;5.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:19:58;12.25;12.25;8.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:22:24;17.00;17.00;13.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:27:42;36.75;31.25;20.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:30:12;34.75;32.75;23.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:32:38;36.50;32.00;20.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:35:04;38.25;34.50;22.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:37:30;39.00;35.00;24.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:39:57;37.00;31.50;21.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:42:23;31.25;30.25;20.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:44:49;35.25;30.75;20.00
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:47:24;28.50;28.25;18.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:49:50;31.50;30.25;20.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:52:19;41.50;34.25;23.25
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:54:47;44.00;37.50;24.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T11:57:38;46.50;38.00;24.50
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T12:00:04;48.25;40.25;25.75
76739;PMS7003;65668;48.90471017;2.37743202;2023-06-05T12:02:31;47.00;39.75;27.25
