sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:01:25;76;28;;189;148005
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:03:56;71;27;;182;151775
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:15:12;69;27;;173;149276
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:17:47;84;31;;213;150746
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:20:19;67;27;;166;147827
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:22:49;78;28;;202;154549
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:25:20;73;28;;184;150704
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:27:49;67;28;;168;149808
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:30:19;74;27;;187;150176
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:32:45;65;26;;165;150124
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:35:20;69;28;;175;151225
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:37:51;69;27;;173;149887
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:40:17;74;28;;188;151019
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:42:47;71;26;;179;150118
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:45:17;68;27;;171;149900
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:47:52;81;29;;202;149140
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:50:21;62;26;;157;151187
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:52:54;75;29;;189;149953
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:55:22;66;26;;167;150152
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T00:57:47;68;28;;164;144702
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T01:00:23;64;25;;166;154886
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T01:20:14;70;29;;178;151619
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T01:22:47;70;27;;176;149614
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T01:25:15;72;28;;181;150675
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T01:32:57;71;28;;179;149869
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T01:38:22;73;26;;184;151117
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T01:40:21;67;29;;166;148254
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T01:57:57;75;29;;188;149697
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:08:33;77;29;;194;150121
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:11:04;68;26;;172;150218
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:13:35;74;27;;186;149777
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:16:04;75;29;;188;149765
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:18:31;68;26;;172;150688
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:21:02;80;30;;201;148972
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:23:36;75;27;;191;152023
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:26:06;67;27;;169;151130
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:28:36;66;27;;164;148774
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:31:08;74;28;;189;151806
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:33:33;66;25;;165;149249
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:36:05;68;28;;175;152232
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:38:39;80;29;;201;150180
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:41:09;75;29;;188;149784
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:43:39;68;27;;172;150482
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:46:09;64;27;;161;149897
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:48:38;84;29;;212;151416
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:51:10;73;30;;184;150099
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:53:36;64;26;;161;149989
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:56:07;68;25;;172;150608
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T02:58:41;70;27;;175;149405
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:01:13;71;29;;183;152744
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:03:43;75;28;;189;150168
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:06:13;74;29;;185;148105
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:08:44;70;26;;179;152224
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:11:14;65;27;;163;148687
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:13:43;61;24;;155;152384
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:16:15;64;25;;163;150810
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:18:45;74;28;;186;149178
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:21:16;71;29;;182;152060
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:23:47;69;27;;174;150390
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:26:17;75;26;;188;149823
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:28:44;65;26;;164;150450
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:31:16;74;28;;187;150080
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:33:44;70;26;;177;149854
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:36:16;79;30;;200;150793
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:46:20;77;29;;199;153549
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:48:52;72;29;;180;149678
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:51:21;72;27;;182;150363
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T03:53:56;69;28;;176;151446
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:22:19;69;27;;174;150724
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:24:46;72;27;;181;150293
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:27:15;74;28;;184;148269
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:29:51;72;28;;185;152731
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:32:21;68;26;;173;150650
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:34:51;73;27;;184;150225
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:37:21;69;27;;173;149354
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:39:47;65;26;;166;151400
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:42:22;74;27;;186;150093
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T04:44:56;64;25;;162;151165
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T05:33:33;67;27;;166;148581
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T05:56:02;65;27;;167;153693
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:10:20;63;27;;159;150792
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:12:46;68;26;;171;150676
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:15:15;73;29;;184;150528
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:17:50;65;24;;164;150741
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:20:21;73;29;;184;150977
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:22:49;68;26;;172;149797
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:25:19;66;26;;167;150615
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:27:53;82;30;;204;148784
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:30:21;78;28;;198;151769
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:32:56;67;27;;169;150607
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:35:21;71;27;;181;151229
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T06:37:54;70;27;;177;150292
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:24:58;73;28;;183;149955
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:27:29;65;26;;165;150707
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:29:59;76;29;;192;150516
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:32:28;71;27;;177;149312
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:34:59;80;29;;204;151673
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:37:30;69;28;;176;151109
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:40:01;66;26;;164;148821
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:42:30;73;27;;185;151276
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:52:37;78;28;;196;150472
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:55:04;69;27;;175;150888
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T07:57:33;76;30;;193;150420
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:00:06;79;30;;201;150852
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:02:36;69;27;;172;148397
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:05:06;79;30;;201;152577
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:07:36;74;27;;187;149843
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:10:07;77;29;;196;151482
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:12:37;75;30;;190;150757
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:15:08;73;27;;184;149628
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:17:38;62;26;;156;149403
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:20:10;71;27;;181;151705
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:22:44;71;27;;180;150873
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:25:14;79;30;;196;147936
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:27:40;87;29;;219;150749
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:30:15;66;27;;168;151128
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:32:42;67;26;;169;151263
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:44:55;67;28;;169;150615
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:47:28;69;26;;173;149293
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:49:56;70;28;;179;151761
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:52:37;68;26;;172;150960
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:54:59;70;29;;176;148882
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T08:57:29;64;24;;165;152454
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:00:07;71;28;;180;151194
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:02:34;75;28;;188;150249
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:05:05;72;29;;179;148281
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:07:32;64;26;;164;152072
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:10:06;57;25;;144;150497
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:15:22;75;29;;189;150262
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:17:37;73;28;;184;149757
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:20:07;73;28;;186;151235
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:22:38;67;27;;170;150546
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:25:08;76;29;;191;149313
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:27:38;85;30;;210;147522
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:30:05;75;27;;195;153961
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:32:39;80;29;;201;150363
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:35:08;70;28;;175;149720
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:37:40;77;30;;194;149787
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:40:11;77;29;;196;150876
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:42:36;71;27;;180;151139
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:45:11;71;28;;181;151266
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:47:42;67;27;;167;149140
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:50:21;70;26;;177;150808
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:52:43;75;26;;189;150017
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:55:08;75;30;;189;151020
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T09:57:43;70;27;;174;148577
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T10:00:14;63;25;;160;151877
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T10:02:44;61;26;;155;150024
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T10:31:35;64;26;;162;150445
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T10:36:36;71;27;;181;151405
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T10:39:02;72;28;;180;148795
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T10:54:08;75;28;;190;151759
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T11:09:14;63;26;;158;150290
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T11:56:24;68;26;;173;150541
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T11:58:56;73;28;;185;150048
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:00:14;67;27;;170;151589
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:02:43;70;27;;176;148962
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:05:10;66;27;;168;151519
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:07:40;70;28;;176;148879
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:10:14;71;28;;180;150268
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:12:40;77;29;;196;151566
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:15:12;66;26;;167;150772
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:17:46;72;28;;183;151033
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:20:19;71;27;;176;148607
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:22:46;70;25;;175;149588
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:25:17;72;29;;184;152905
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:27:48;73;28;;186;150974
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:30:17;68;26;;172;150693
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T13:47:52;73;29;;184;149330
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:18:55;70;28;;178;150753
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:33:07;75;28;;189;150606
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:35:37;70;29;;176;150239
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:38:08;72;27;;181;149824
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:40:40;66;26;;167;151212
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:43:08;73;28;;183;149398
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:45:39;60;24;;152;151702
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:48:12;70;28;;176;149848
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:50:40;69;27;;175;150582
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:53:11;81;28;;204;150590
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:55:41;71;28;;178;150371
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T14:58:11;77;28;;191;148316
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:00:41;76;27;;192;151283
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:03:12;68;27;;173;151944
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:05:43;75;26;;189;150515
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:08:13;72;29;;182;150629
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:10:43;67;28;;166;148080
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:13:13;71;27;;182;152372
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:15:43;62;25;;156;149954
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:18:13;63;25;;159;149097
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:20:45;69;27;;175;151480
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:23:15;73;29;;184;149299
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:25:46;64;26;;164;152372
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:28:17;64;27;;161;149867
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:30:47;69;27;;174;149181
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:33:17;78;28;;199;152088
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:35:47;68;27;;170;149188
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:38:17;73;27;;186;151796
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:40:48;68;29;;172;150320
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:43:19;80;28;;199;148082
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:45:50;74;28;;190;152790
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:48:21;71;28;;178;149222
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:50:51;74;29;;188;150841
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:53:20;70;28;;176;150293
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:55:50;71;26;;177;148234
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T15:58:22;73;28;;189;153551
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:00:51;80;30;;201;150519
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:03:22;76;28;;191;150508
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:05:53;71;29;;178;150137
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:08:28;67;26;;170;150669
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:10:56;71;29;;177;148711
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:13:29;79;28;;199;150888
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:15:57;69;29;;175;150163
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:18:30;62;24;;158;150571
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:21:01;68;27;;173;151289
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:23:28;72;26;;181;150643
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:26:02;69;27;;175;151211
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:28:32;72;30;;182;150215
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:30:58;68;26;;173;151007
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:33:31;73;27;;186;151011
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:36:05;73;28;;182;148702
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:38:29;73;28;;184;150309
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:40:59;76;29;;194;151320
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:43:35;73;27;;182;148082
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:46:02;69;27;;174;150873
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:48:35;74;28;;189;151282
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:51:06;62;26;;156;149038
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:53:33;67;28;;171;151960
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:56:07;74;28;;190;152091
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T16:58:39;75;28;;189;149943
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:01:08;74;27;;188;150628
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:03:37;70;28;;176;150329
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:06:10;62;25;;156;150795
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:08:37;66;27;;167;149727
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:16:11;69;26;;174;149707
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:18:37;68;28;;172;151242
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:21:08;68;27;;170;149743
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:23:38;73;27;;188;152644
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:26:08;70;28;;176;150073
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:28:39;80;30;;200;149064
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:31:08;70;26;;177;151609
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:33:39;74;29;;186;149903
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:36:10;69;28;;174;150716
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:38:40;72;28;;180;149908
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:41:10;70;27;;176;150012
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:43:40;68;27;;173;150692
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:46:11;73;27;;185;151355
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:48:41;64;27;;160;148176
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T17:51:12;78;29;;195;149039
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T18:31:09;62;25;;159;153444
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T18:33:38;69;28;;174;149667
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T18:36:08;76;28;;191;150775
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T18:46:10;71;25;;176;148231
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T18:48:36;62;25;;155;149497
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:06:17;61;25;;152;149468
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:08:40;76;29;;193;151035
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:13:45;69;29;;174;150415
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:16:17;80;30;;202;149846
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:18:47;66;26;;168;151161
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:21:18;77;29;;194;150643
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:23:43;62;27;;157;150611
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:41:56;71;27;;179;150076
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:44:27;77;29;;195;150085
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:46:57;66;27;;164;147740
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:49:32;60;25;;154;153844
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:52:01;73;29;;184;150673
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:54:32;70;25;;174;147079
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:57:04;70;28;;180;152627
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T19:59:29;67;26;;171;151172
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:02:00;75;29;;187;149178
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:04:31;68;27;;173;150827
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:07:06;69;26;;176;151211
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:15:36;81;29;;206;151261
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:18:07;75;30;;189;150311
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:20:38;76;28;;190;149540
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:23:09;63;25;;160;150513
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:25:39;65;26;;166;151729
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:28:10;78;28;;196;150717
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:30:44;70;27;;175;148205
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:33:10;66;25;;170;152564
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:35:44;68;26;;172;150425
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:38:15;69;28;;176;150953
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T20:43:19;72;27;;179;149138
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T21:34:29;75;28;;189;150690
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T21:42:07;85;31;;214;149918
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T21:55:36;70;26;;175;149581
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T21:58:07;72;29;;182;150797
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:00:37;73;27;;183;149316
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:03:08;76;28;;192;151509
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:08:15;73;28;;185;151021
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:13:13;64;25;;162;149693
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:15:52;72;28;;183;151123
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:20:49;75;28;;189;149818
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:23:15;63;27;;158;149093
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:25:51;86;30;;217;151306
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:28:21;67;26;;170;151545
71284;Radiation_Si22G;68306;45.294;11.816;2023-06-05T22:30:54;74;27;;185;148978
