sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:01:22;8.00;6.00;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:03:47;9.50;7.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:06:13;10.25;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:08:38;7.25;6.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:11:03;9.00;9.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:13:29;6.00;5.00;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:15:54;9.25;7.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:18:21;7.25;6.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:20:47;5.75;5.50;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:23:12;6.50;5.50;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:25:38;8.25;6.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:28:03;7.00;5.75;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:30:29;7.50;6.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:32:55;7.50;5.50;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:35:21;4.50;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:37:46;5.00;5.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:40:12;4.25;4.25;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:42:37;4.00;4.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:45:03;6.00;5.00;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:47:29;8.25;7.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:49:54;7.00;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:52:20;19.50;17.25;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:54:46;21.50;20.50;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:57:11;28.00;23.00;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T00:59:36;40.00;33.00;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:02:02;33.25;31.25;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:04:28;27.75;26.00;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:06:54;30.75;23.75;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:09:22;22.00;17.50;11.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:14:42;8.50;7.50;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:17:13;10.25;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:19:38;8.25;7.25;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:22:04;8.25;4.75;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:24:30;4.00;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:29:39;5.75;4.50;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:35:27;4.00;3.50;2.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:37:58;7.00;5.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:40:27;5.00;5.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:42:53;5.00;5.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:45:20;6.00;5.75;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:47:45;4.25;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:50:14;4.00;4.00;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:52:41;4.75;4.75;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:55:07;3.75;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T01:57:40;4.00;3.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:00:08;4.75;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:02:38;4.25;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:05:06;6.25;4.50;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:07:32;5.25;4.75;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:09:58;4.50;4.50;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:12:26;5.25;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:14:51;4.25;4.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:17:17;7.75;4.50;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:19:42;5.00;3.50;2.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:22:07;6.50;4.25;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:24:33;5.50;4.25;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:26:59;5.00;4.25;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:29:25;5.75;4.50;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:31:50;9.00;5.75;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:34:15;5.25;4.75;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:36:42;3.75;3.75;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:39:10;3.25;3.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:41:36;5.50;5.00;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:44:01;5.00;5.00;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:46:27;4.25;4.25;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:48:52;4.75;4.75;3.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:51:17;4.50;4.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:53:43;5.00;5.00;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:56:08;2.00;2.00;1.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T02:58:33;6.00;4.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:00:59;5.25;5.25;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:03:30;5.25;5.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:05:57;3.50;3.00;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:08:35;6.00;4.25;3.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:11:01;5.00;4.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:13:27;4.25;4.25;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:15:53;5.00;5.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:18:21;6.75;5.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:20:50;9.25;4.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:23:19;6.00;5.25;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:25:46;7.50;6.25;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:28:11;5.75;5.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:30:37;5.75;5.75;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:33:02;8.00;7.00;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:35:27;6.75;6.00;3.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:37:53;8.00;7.50;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:40:18;8.00;6.25;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:42:43;7.50;6.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:45:09;3.75;3.75;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:47:35;8.00;6.25;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:50:00;6.50;6.50;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:52:27;7.00;6.25;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:54:54;7.50;5.25;4.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:57:20;12.00;8.25;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T03:59:46;10.25;7.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:02:14;11.25;5.50;4.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:04:40;7.00;6.50;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:07:05;10.50;7.75;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:09:31;11.00;7.00;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:11:56;7.25;6.75;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:14:22;9.75;6.00;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:16:48;11.00;8.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:19:13;6.00;6.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:21:39;9.50;8.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:24:05;7.00;7.00;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:26:37;8.75;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:29:04;9.50;7.25;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:31:31;11.25;9.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:33:57;9.75;9.50;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:36:22;9.25;7.75;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:38:50;8.00;7.00;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:41:15;8.25;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:43:40;9.75;9.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:46:06;13.00;9.00;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:48:31;9.75;7.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:50:56;10.25;8.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:53:22;8.00;8.00;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:55:47;12.25;10.50;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T04:58:13;11.25;9.75;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:00:39;8.75;7.75;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:03:04;10.25;7.75;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:05:30;12.00;10.75;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:07:55;8.50;8.25;4.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:10:20;12.25;11.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:12:46;11.50;8.25;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:15:11;8.25;8.25;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:17:37;10.75;9.75;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:20:02;9.00;9.00;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:22:29;12.50;10.00;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:24:54;11.00;10.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:27:19;12.00;9.50;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:29:45;15.00;12.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:32:10;15.50;11.00;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:34:36;13.50;11.50;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:37:02;14.00;10.75;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:39:28;12.75;12.00;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:41:54;14.75;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:44:19;15.00;12.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:46:45;11.75;10.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:49:12;13.25;12.75;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:51:39;11.00;10.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:54:05;13.50;12.50;8.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:56:30;12.75;10.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T05:58:55;12.75;10.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:01:21;11.50;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:03:47;12.25;10.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:06:12;10.25;8.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:08:38;11.25;8.50;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:11:03;17.50;12.50;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:13:31;13.00;10.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:15:58;12.50;10.50;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:18:23;11.25;10.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:20:48;10.50;8.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:23:14;13.00;12.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:25:39;13.50;10.25;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:28:04;12.75;11.75;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:30:31;8.00;8.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:32:56;13.50;11.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:35:25;15.00;9.75;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:37:54;12.25;12.25;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:40:19;12.25;10.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:42:45;11.25;9.50;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:45:11;10.75;8.00;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:47:36;12.00;9.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:50:01;10.50;10.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:52:27;16.00;12.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:54:52;11.25;9.50;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:57:17;10.00;9.75;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T06:59:43;10.00;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:02:13;9.50;8.50;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:04:40;9.25;9.25;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:07:11;13.50;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:09:38;9.75;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:12:04;11.50;11.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:14:31;11.50;10.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:16:59;12.75;12.75;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:19:34;16.50;12.75;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:22:03;9.75;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:24:29;13.75;11.75;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:26:56;14.25;13.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:29:23;13.00;11.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:31:49;14.50;11.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:34:17;10.00;8.00;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:36:43;12.50;11.00;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:39:10;11.00;9.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:41:36;10.00;10.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:44:02;10.75;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:46:27;14.00;12.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:48:52;12.25;7.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:51:18;13.25;10.50;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:53:43;9.00;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:56:09;9.50;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T07:58:36;10.00;8.25;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:01:02;10.50;8.25;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:03:31;9.50;8.25;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:05:57;12.00;10.50;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:08:22;8.75;7.00;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:10:48;10.00;8.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:13:13;9.75;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:15:38;11.25;10.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:18:04;8.25;7.75;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:20:29;10.00;9.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:22:55;11.00;9.50;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:25:22;8.50;8.50;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:27:50;10.50;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:30:16;9.25;9.25;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:32:41;12.00;8.50;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:35:08;10.75;8.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:37:34;12.50;9.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:39:59;8.25;8.25;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:42:27;10.00;10.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:44:54;8.00;8.00;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:47:19;8.00;8.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:49:47;10.00;9.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:52:15;7.75;7.75;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:54:41;11.00;8.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:57:07;10.50;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T08:59:33;9.50;7.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:01:59;9.00;7.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:04:25;15.00;10.75;8.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:06:55;11.25;10.75;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:09:21;10.50;9.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:11:46;10.00;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:14:12;11.75;9.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:16:41;10.00;9.75;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:19:11;9.00;8.00;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:21:37;10.00;8.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:26:43;11.50;10.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:29:28;7.75;6.75;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:31:54;12.00;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:34:24;8.75;8.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:36:55;9.25;9.25;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:39:22;7.50;7.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:41:50;9.75;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:44:16;9.75;8.50;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:46:58;10.50;8.50;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:49:46;7.25;7.25;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:52:11;8.50;8.00;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:54:38;9.75;7.50;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:57:05;10.00;9.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T09:59:32;8.25;7.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:02:07;9.25;8.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:04:55;10.50;7.50;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:07:24;11.50;9.50;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:09:49;9.00;9.00;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:12:15;9.25;8.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:14:41;7.25;5.75;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:17:07;9.00;8.75;6.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:19:33;8.75;6.00;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:21:58;9.00;8.00;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:24:29;11.00;9.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:29:49;6.00;6.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:40:26;7.50;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:42:52;8.50;8.50;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:45:30;9.50;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:47:58;12.00;11.25;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:50:24;12.50;12.25;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:52:52;11.00;10.00;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T10:55:19;8.50;7.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:00:30;8.50;7.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:02:56;11.00;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:05:22;8.50;8.25;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:07:51;8.75;8.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:13:48;10.50;9.50;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:16:28;9.75;6.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:19:13;8.75;7.75;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:24:34;10.00;10.00;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:27:05;8.25;8.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:29:34;8.75;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:31:59;6.50;6.50;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:34:25;7.25;7.25;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:36:52;7.75;7.75;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:39:18;9.25;8.00;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:41:47;7.75;7.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:44:14;7.75;7.00;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:46:43;8.25;6.00;4.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:49:22;9.00;9.00;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:51:52;9.75;9.00;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:54:24;10.50;7.50;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:56:50;7.25;6.75;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T11:59:17;6.00;6.00;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T12:01:43;7.00;7.00;5.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T12:04:09;7.50;7.25;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T12:06:41;8.75;8.00;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2023-06-05T12:09:07;7.00;5.50;5.00
