sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:02:12;4.8;4.8;4.8;4.6;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:04:42;4.8;4.8;4.8;4.5;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:07:14;5.2;5.2;5.2;5.0;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:09:46;6.1;6.1;6.1;5.8;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:12:18;4.9;4.9;4.9;4.7;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:14:54;4.8;4.8;4.8;4.6;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:17:28;5.3;5.3;5.3;5.1;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:20:00;4.5;4.5;4.5;4.3;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:22:40;5.6;5.6;5.6;5.3;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:25:13;5.2;5.2;5.2;5.0;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:27:41;5.4;5.4;5.4;5.2;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:30:14;5.7;5.7;5.7;5.5;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:32:44;5.2;5.2;5.2;5.0;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:35:15;6.0;6.0;6.0;5.7;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:37:43;5.8;5.8;5.8;5.5;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:40:14;5.4;5.4;5.4;5.2;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:42:42;5.5;5.5;5.5;5.3;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:45:11;5.8;5.8;5.8;5.5;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:47:39;6.2;6.2;6.2;5.9;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:50:10;6.0;6.0;6.0;5.7;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:52:41;5.7;5.7;5.7;5.4;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:55:11;5.8;5.8;5.8;5.5;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T00:57:40;5.5;5.5;5.5;5.2;;;;2.0;52.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:00:11;5.8;5.8;5.8;5.5;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:02:40;6.1;6.1;6.1;5.8;;;;2.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:05:09;5.4;5.4;5.4;5.2;;;;2.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:07:40;6.4;6.4;6.4;6.1;;;;2.0;61.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:10:10;5.5;5.5;5.5;5.2;;;;2.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:12:41;5.5;5.5;5.5;5.2;;;;2.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:15:18;6.4;6.4;6.4;6.1;;;;2.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:17:52;6.7;6.7;6.7;6.4;;;;2.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:20:21;5.6;5.6;5.6;5.3;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:22:51;6.8;6.8;6.8;6.4;;;;2.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:25:23;7.0;7.0;7.0;6.7;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:27:53;5.9;5.9;5.9;5.6;;;;2.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:30:25;7.0;7.0;7.0;6.7;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:33:00;7.1;7.1;7.1;6.8;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:35:32;6.3;6.3;6.3;6.0;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:38:02;6.2;6.2;6.2;5.9;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:40:35;7.0;7.0;7.0;6.6;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:43:05;6.7;6.7;6.7;6.4;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:45:37;6.9;6.9;6.9;6.5;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:48:08;7.0;7.0;7.0;6.7;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:50:38;7.1;7.1;7.1;6.8;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:53:08;7.8;7.8;7.8;7.5;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:55:38;7.5;7.5;7.5;7.2;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T01:58:07;7.6;7.6;7.6;7.2;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:00:35;8.0;8.0;8.0;7.6;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:03:04;6.9;6.9;6.9;6.6;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:05:33;7.8;7.8;7.8;7.5;;;;2.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:08:02;7.7;7.7;7.7;7.3;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:10:31;8.2;8.2;8.2;7.8;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:13:03;7.7;7.7;7.7;7.3;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:15:34;7.7;7.7;7.7;7.3;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:18:04;7.8;7.8;7.8;7.4;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:20:34;8.8;8.8;8.8;8.4;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:23:03;7.6;7.6;7.6;7.2;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:25:33;7.9;7.9;7.9;7.6;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:28:04;7.5;7.5;7.5;7.1;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:30:32;8.1;8.1;8.1;7.7;;;;2.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:33:03;8.5;8.5;8.5;8.1;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:35:32;8.7;8.7;8.7;8.3;;;;2.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:38:03;9.6;9.6;9.6;9.2;;;;2.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:40:32;9.5;9.5;9.5;9.0;;;;2.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:43:01;7.6;7.6;7.6;7.3;;;;2.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:45:33;7.9;7.9;7.9;7.5;;;;2.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:48:02;8.8;8.8;8.8;8.4;;;;2.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:50:30;7.8;7.8;7.8;7.5;;;;2.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:52:59;8.0;8.0;8.0;7.7;;;;2.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:55:28;9.1;9.1;9.1;8.6;;;;2.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T02:57:58;9.9;9.9;9.9;9.4;;;;2.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:00:27;8.5;8.5;8.5;8.1;;;;2.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:02:55;10.2;10.2;10.2;9.7;;;;2.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:05:23;9.5;9.5;9.5;9.1;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:07:54;9.8;9.8;9.8;9.4;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:10:23;8.6;8.6;8.6;8.2;;;;2.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:12:53;9.8;9.8;9.8;9.3;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:15:22;9.6;9.6;9.6;9.1;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:17:51;10.1;10.1;10.1;9.6;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:20:19;9.9;9.9;9.9;9.4;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:22:48;9.8;9.8;9.8;9.4;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:25:16;9.0;9.0;9.0;8.6;;;;2.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:27:45;9.7;9.6;9.4;8.8;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:30:14;9.6;9.6;9.6;9.2;;;;2.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:32:45;9.5;9.5;9.5;9.1;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:35:15;10.0;10.0;10.0;9.5;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:37:46;10.0;10.0;10.0;9.5;;;;2.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:40:14;10.6;10.6;10.6;10.1;;;;2.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:42:45;10.2;10.2;10.2;9.7;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:45:13;10.7;10.7;10.7;10.2;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:47:42;10.0;10.0;10.0;9.5;;;;2.0;76.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:50:14;9.9;9.8;9.8;9.3;;;;2.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:52:46;11.0;11.0;11.0;10.5;;;;2.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:55:18;10.1;10.1;10.1;9.6;;;;3.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T03:57:48;9.8;9.8;9.8;9.3;;;;3.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:00:17;10.6;10.6;10.6;10.1;;;;3.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:02:46;9.5;9.5;9.5;9.1;;;;3.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:05:14;10.2;10.2;10.2;9.7;;;;3.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:07:42;10.1;10.1;10.0;9.5;;;;3.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:10:11;10.4;10.4;10.4;10.0;;;;3.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:12:39;10.6;10.5;10.5;9.9;;;;3.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:15:10;9.9;9.9;9.9;9.4;;;;3.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:17:38;9.6;9.6;9.6;9.1;;;;3.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:20:07;10.1;10.1;10.1;9.7;;;;3.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:22:40;9.8;9.8;9.8;9.3;;;;3.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:25:09;8.9;8.9;8.9;8.5;;;;3.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:27:39;9.4;9.4;9.4;8.9;;;;3.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:30:11;9.4;9.4;9.4;8.9;;;;2.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:32:43;8.6;8.6;8.6;8.2;;;;2.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:35:18;9.3;9.3;9.3;8.9;;;;2.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:37:48;8.6;8.6;8.6;8.2;;;;2.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:40:17;10.1;10.1;10.1;9.6;;;;2.0;155.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:42:47;9.0;9.0;9.0;8.5;;;;2.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:45:18;8.5;8.5;8.5;8.1;;;;2.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:47:47;8.7;8.7;8.7;8.3;;;;2.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:50:23;9.8;9.8;9.8;9.3;;;;2.0;197.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:52:53;10.2;10.2;10.2;9.7;;;;2.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:55:24;9.4;9.4;9.4;9.0;;;;2.0;186.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T04:57:52;9.5;9.5;9.5;9.0;;;;2.0;197.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:02:56;9.2;9.2;9.2;8.7;;;;2.0;194.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:05:25;9.5;9.5;9.5;9.0;;;;2.0;196.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:07:55;8.9;8.9;8.9;8.5;;;;2.0;206.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:10:29;8.4;8.4;8.4;8.0;;;;2.0;202.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:12:57;8.7;8.7;8.7;8.3;;;;2.0;205.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:15:27;8.9;8.9;8.9;8.5;;;;2.0;206.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:17:57;8.4;8.4;8.4;8.0;;;;2.0;212.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:20:29;9.0;9.0;9.0;8.5;;;;1.0;206.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:23:00;8.4;8.4;8.4;8.0;;;;1.0;213.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:25:29;8.9;8.9;8.9;8.5;;;;1.0;208.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:27:59;8.1;8.1;8.1;7.7;;;;1.0;196.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:30:27;7.6;7.6;7.6;7.3;;;;1.0;184.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:32:56;8.7;8.7;8.7;8.3;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:35:24;7.4;7.4;7.4;7.1;;;;1.0;190.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:37:53;8.5;8.5;8.5;8.1;;;;1.0;168.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:40:21;9.3;9.3;9.3;8.9;;;;1.0;171.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:42:50;8.8;8.8;8.8;8.4;;;;1.0;169.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:45:18;8.6;8.6;8.6;8.2;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:47:47;8.3;8.3;8.3;7.9;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:50:15;7.4;7.4;7.4;7.1;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:52:44;9.0;9.0;9.0;8.6;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:55:13;8.4;8.4;8.4;8.0;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T05:57:42;9.0;9.0;9.0;8.6;;;;1.0;189.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:00:11;8.1;8.1;8.1;7.8;;;;1.0;204.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:02:40;8.1;8.1;8.1;7.7;;;;1.0;180.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:05:09;7.7;7.7;7.7;7.3;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:07:38;7.8;7.8;7.8;7.4;;;;1.0;146.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:10:09;8.3;8.3;8.3;7.9;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:12:38;8.9;8.9;8.9;8.5;;;;1.0;142.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:15:08;8.3;8.3;8.3;7.9;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:17:37;9.5;9.5;9.5;9.1;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:20:06;7.7;7.7;7.7;7.4;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:22:38;8.3;8.3;8.3;7.9;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:25:09;7.7;7.7;7.7;7.4;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:27:41;8.1;8.1;8.1;7.7;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:30:10;7.7;7.7;7.7;7.3;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:32:41;7.7;7.7;7.7;7.3;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:35:20;8.2;8.2;8.2;7.8;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:37:52;7.9;7.9;7.9;7.5;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:40:22;7.0;7.0;7.0;6.7;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:42:51;7.8;7.8;7.8;7.4;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:45:19;7.1;7.1;7.1;6.8;;;;1.0;91.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:47:48;6.9;6.9;6.9;6.6;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:50:17;7.6;7.6;7.6;7.3;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:52:47;7.7;7.7;7.7;7.3;;;;1.0;126.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:55:15;7.0;7.0;7.0;6.6;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T06:57:44;7.4;7.4;7.4;7.0;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:00:13;6.5;6.5;6.5;6.2;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:02:42;7.7;7.7;7.7;7.4;;;;1.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:05:11;7.0;7.0;7.0;6.7;;;;1.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:07:39;8.0;8.0;8.0;7.7;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:10:08;7.1;7.1;7.1;6.8;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:12:37;6.8;6.8;6.8;6.5;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:15:08;6.8;6.8;6.8;6.5;;;;1.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:17:39;6.4;6.4;6.4;6.1;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:20:08;7.1;7.1;7.1;6.8;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:22:41;6.7;6.7;6.7;6.4;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:25:11;6.9;6.9;6.9;6.6;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:27:42;6.1;6.1;6.1;5.8;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:30:11;6.2;6.2;6.2;5.9;;;;1.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:32:40;6.6;6.6;6.6;6.3;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:35:13;6.7;6.7;6.7;6.4;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:37:42;6.5;6.5;6.5;6.2;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:40:11;6.0;6.0;6.0;5.7;;;;1.0;147.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:42:40;6.3;6.3;6.3;6.0;;;;1.0;174.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:45:09;6.6;6.6;6.6;6.3;;;;1.0;172.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:47:37;5.4;5.4;5.4;5.1;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:50:07;6.5;6.5;6.5;6.2;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:52:36;6.6;6.6;6.6;6.3;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:55:05;6.3;6.3;6.3;6.0;;;;1.0;185.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T07:57:34;6.1;6.1;6.1;5.8;;;;1.0;178.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:00:06;6.7;6.7;6.7;6.4;;;;1.0;164.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:02:37;6.3;6.3;6.3;6.0;;;;1.0;167.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:05:07;6.3;6.3;6.3;6.0;;;;1.0;194.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:07:36;5.9;5.9;5.9;5.6;;;;1.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:10:05;6.9;6.9;6.9;6.6;;;;1.0;183.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:12:34;6.7;6.7;6.7;6.4;;;;1.0;186.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:15:03;7.3;7.3;7.3;7.0;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:17:32;7.1;7.1;7.1;6.7;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:20:00;7.1;7.1;7.1;6.8;;;;1.0;188.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:22:31;6.8;6.8;6.8;6.5;;;;1.0;170.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:24:59;6.4;6.4;6.4;6.1;;;;1.0;180.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:27:30;6.8;6.8;6.8;6.5;;;;1.0;200.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:29:58;6.7;6.7;6.7;6.4;;;;1.0;200.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:32:27;6.0;6.0;6.0;5.7;;;;1.0;201.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:34:56;6.4;6.4;6.4;6.1;;;;1.0;213.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:37:24;7.1;7.1;7.1;6.8;;;;1.0;202.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:39:54;6.7;6.7;6.7;6.4;;;;1.0;177.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:42:25;6.6;6.6;6.6;6.2;;;;1.0;225.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:44:54;6.2;6.2;6.2;5.9;;;;1.0;214.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:47:23;6.2;6.2;6.2;5.9;;;;1.0;208.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:49:56;7.2;7.2;7.2;6.8;;;;1.0;203.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:52:26;7.1;7.1;7.1;6.7;;;;1.0;204.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:54:57;5.8;5.8;5.8;5.6;;;;1.0;220.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:57:27;7.9;7.9;7.9;7.5;;;;1.0;224.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T08:59:57;6.6;6.6;6.6;6.3;;;;1.0;232.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T09:02:27;5.5;5.5;5.5;5.3;;;;1.0;251.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-06-05T09:04:55;5.8;5.8;5.8;5.5;;;;1.0;262.0;
