sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:00:27;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:02:53;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:05:18;28;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:07:43;34;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:10:09;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:12:35;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:15:00;30;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:17:25;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:19:53;38;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:29:42;40;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:36:41;36;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:46:47;35;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:54:42;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:57:07;38;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T00:59:36;27;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:04:01;37;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:06:26;40;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:08:51;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:11:18;43;42;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:13:44;38;35;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:16:07;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:39:47;48;46;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:42:05;60;43;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:44:31;43;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:46:56;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:49:21;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:51:47;42;42;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:54:12;46;43;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T01:56:37;42;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:00:43;37;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:03:09;38;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:11:57;45;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:14:22;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:16:47;36;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:22:00;39;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:24:25;36;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:26:50;39;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:29:16;56;45;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:31:41;33;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:34:06;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:36:32;36;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:38:57;45;41;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:41:28;39;33;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T02:52:24;46;46;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T03:08:44;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T03:11:09;36;34;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T03:13:34;37;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T03:16:00;39;37;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T03:18:25;38;38;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T03:20:51;40;39;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T03:35:37;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:00:18;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:02:37;26;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:07:09;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:11:12;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:13:37;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:26:26;29;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:33:28;21;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:45:02;31;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:52:00;47;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:54:26;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:56:51;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T04:59:16;23;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:01:43;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:04:06;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:12:09;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:16:04;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:21:08;15;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:29:29;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:33:32;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:35:57;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:38:23;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:44:36;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:47:02;27;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T05:49:27;27;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T06:29:06;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T06:33:01;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T06:50:38;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T07:10:42;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T07:34:02;30;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T07:37:58;29;29;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T07:47:15;36;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T07:52:23;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T07:54:48;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T07:57:14;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T07:59:39;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:10:40;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:13:05;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:27:54;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:30:17;24;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:32:42;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:35:08;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:37:33;28;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:47:27;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:55:42;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T08:59:36;27;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T09:03:32;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T09:07:25;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T09:32:33;25;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T09:47:08;40;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T09:49:28;23;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T09:54:44;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T09:57:10;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T09:59:35;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:02:00;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:04:26;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:06:51;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:09:16;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:11:41;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:23:06;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:34:32;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:36:57;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T10:39:15;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T20:27:11;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T21:20:12;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T21:24:16;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T21:26:41;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T22:16:19;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T22:18:34;15;15;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T22:35:55;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T22:51:07;11;11;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T23:05:39;14;12;
56663;PMS5003;59076;24.07668912;120.57699680;2023-06-05T23:52:34;21;20;
