sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:00:17;95.21533006653121;;;239;150606
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:02:48;101.57271743532208;;;255;150631
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:05:19;105.02334965693709;;;262;149681
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:07:48;109.62458874229615;;;276;151061
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:10:19;110.72964867762202;;;272;147386
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:12:49;103.08264316487322;;;262;152499
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:15:20;114.39314700313787;;;288;151058
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:17:50;107.40711273768797;;;270;150828
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:20:21;100.51119782491641;;;252;150431
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:25:21;100.60616545455755;;;252;150289
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:27:52;99.96801023672425;;;250;150048
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:30:22;114.18533157663592;;;286;150282
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:32:52;108.52281761806329;;;273;150936
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:35:23;101.87642469901667;;;254;149593
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:37:53;113.14665905272874;;;284;150601
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:40:24;104.3982216576691;;;263;151152
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:42:54;103.65010974717502;;;255;147612
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:45:25;90.49064734110273;;;231;153165
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:47:55;109.03478824401878;;;272;149677
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:50:26;99.78446555440249;;;250;150324
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:52:56;96.69268570898022;;;243;150787
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:55:27;107.20762011039595;;;269;150549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T00:57:58;91.5189773117456;;;231;151444
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:00:28;108.02838236466555;;;271;150516
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:02:59;113.00114203281842;;;282;149733
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:05:29;105.84597494582167;;;267;151352
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:08:04;108.49110305985093;;;270;149321
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:10:31;99.20491149946972;;;251;151807
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:13:06;106.14081347921577;;;265;149801
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:15:34;103.9868230437975;;;262;151173
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:18:02;100.09208471794051;;;250;149862
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:20:33;115.70576540755467;;;291;150900
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:23:03;100.19504635690811;;;250;149708
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:25:37;106.46115955270423;;;268;151041
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:28:07;105.30724585651888;;;264;150417
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:30:34;112.30641132389675;;;281;150125
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:33:08;104.6655081384397;;;263;150766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:35:36;98.32084972567023;;;247;150731
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:38:07;103.63382714409087;;;260;150530
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:40:36;102.78286952174638;;;257;150025
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:43:07;114.97138930369627;;;290;151342
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:45:40;105.01680666697607;;;264;150833
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:48:09;104.63997434115572;;;261;149656
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:50:39;107.45582151495526;;;271;151318
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:53:11;110.82364237704043;;;277;149968
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:55:42;108.15807718973885;;;273;151445
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T01:58:11;103.70271887256531;;;260;150430
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:00:41;104.74413646055437;;;262;150080
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:03:13;107.42668494828344;;;269;150242
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:05:42;113.34712058542793;;;285;150864
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:08:19;100.32379637985031;;;252;150712
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:10:46;102.53556950957794;;;258;150972
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:13:17;94.67852946113815;;;235;148925
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:15:46;109.13675584098341;;;277;152286
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:18:17;94.57554071669904;;;237;150356
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:20:52;94.00832027662219;;;232;148072
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:23:18;99.33372075736894;;;245;147986
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:25:47;96.39757277824718;;;251;156228
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:28:21;105.24637218944348;;;264;150504
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:30:48;99.57779016968055;;;250;150636
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:33:19;96.51904014951774;;;241;149815
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:35:49;100.07214195418655;;;252;151091
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:38:20;108.43542223793106;;;271;149951
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:40:50;113.49833734891779;;;285;150663
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:43:23;104.86663268210978;;;264;151049
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:45:51;100.05248437095156;;;251;150521
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:48:23;101.2170140980841;;;252;149382
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:50:52;104.93679942761746;;;264;150948
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:53:22;113.00563031585672;;;283;150258
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:55:54;92.28382580101963;;;232;150839
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T02:58:23;108.41559310690982;;;270;149425
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:00:56;112.90109599894362;;;285;151460
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:03:30;108.42139783291059;;;270;149417
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:05:55;106.68011225295393;;;268;150731
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:08:24;100.810200557843;;;253;150580
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:10:55;98.27878949295868;;;246;150185
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:13:26;97.02834002686322;;;242;149647
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:15:58;113.14966433594294;;;284;150597
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:18:27;101.82183160438719;;;257;151441
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:20:57;105.39413013247457;;;264;150293
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:23:28;105.66692238417664;;;264;149905
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:25:59;105.73559501023034;;;267;151510
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:28:29;113.18656587987662;;;285;151078
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:31:01;103.31571359923115;;;258;149832
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:33:30;105.33917225935961;;;265;150941
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:36:00;105.69442034884497;;;264;149866
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:38:31;99.08572113495768;;;248;150173
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:41:02;95.07640067911714;;;238;150195
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:43:32;103.70526149761439;;;263;152162
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:46:03;101.51608004049986;;;254;150124
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:48:33;101.6753168216163;;;255;150479
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:51:06;106.84882353332048;;;268;150493
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:53:40;112.16221610186405;;;281;150318
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:56:06;105.56507190375652;;;265;150618
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T03:58:35;98.54837315388042;;;247;150383
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:01:06;101.69559119701692;;;255;150449
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:03:39;96.49635812642883;;;242;150472
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:06:06;102.7630962734997;;;256;149470
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:08:37;108.6195277296933;;;274;151354
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:11:08;111.84714223894011;;;280;150205
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:13:37;102.91526241381852;;;256;149249
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:16:09;104.48702783692138;;;265;152172
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:18:39;107.65049472711928;;;270;150487
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:21:10;104.62808923453127;;;261;149673
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:23:39;98.80952380952381;;;249;151200
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:26:12;104.0888224618341;;;260;149872
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:28:43;94.27270135707609;;;237;150839
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:31:12;100.63777032312812;;;253;150838
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:33:42;96.41393717025095;;;240;149356
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:36:13;103.5177600126434;;;262;151858
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:38:43;106.44280205655527;;;265;149376
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:41:14;101.64915160018;;;256;151108
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:43:43;90.31650563980823;;;227;150803
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:46:14;119.25733392718256;;;299;150431
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:48:46;113.54637819265304;;;282;149014
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:51:15;103.73883780704311;;;261;150956
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:53:45;96.81226288663231;;;242;149981
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:56:16;105.75769824598605;;;266;150911
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T04:58:48;113.56266461953861;;;286;151106
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:01:17;120.53241803196903;;;302;150333
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:03:49;106.9221137985174;;;269;150951
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:06:18;120.01685855538236;;;299;149479
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:08:52;99.61239797335732;;;251;151186
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:11:19;107.55462068144385;;;271;151179
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:13:50;111.69692899931519;;;280;150407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:16:22;97.49860145448733;;;244;150156
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:18:50;113.82157266144762;;;284;149708
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:21:21;108.48262892210235;;;274;151545
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:23:52;100.54528527729751;;;252;150380
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:26:22;102.1976486556618;;;256;150297
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:28:53;105.45303177466351;;;266;151347
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:31:24;100.20026746684941;;;251;150299
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:33:56;108.45671001403713;;;273;151028
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:36:26;117.68304034467168;;;295;150404
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:38:55;103.10308310188422;;;258;150141
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:41:27;106.13348173470605;;;267;150942
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:43:57;106.31661379594112;;;267;150682
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:46:27;101.19527755371416;;;253;150007
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:48:58;109.09742453099389;;;274;150691
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:51:28;107.43916754541294;;;270;150783
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:53:59;107.40977714853588;;;263;146914
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:56:29;97.33370536438495;;;250;154109
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T05:59:00;100.19493436766085;;;251;150307
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:01:32;105.86713541839408;;;266;150755
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:04:01;93.56088756768234;;;235;150704
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:06:31;111.60714285714286;;;280;150528
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:09:05;102.2936146407736;;;256;150156
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:11:32;102.15958444460702;;;256;150353
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:14:02;94.18275178588057;;;236;150346
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:16:34;104.10940759627802;;;262;150995
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:19:05;108.9074553559512;;;272;149852
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:21:34;98.93090793042923;;;248;150408
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:24:06;97.06725851845414;;;242;149587
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:26:34;111.27243928194298;;;281;151520
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:29:06;105.22339736671702;;;260;148256
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:31:36;103.19903890971398;;;262;152327
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:34:06;110.49870685929699;;;277;150409
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:36:41;99.21288423146984;;;246;148771
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:39:09;104.85513435385323;;;266;152210
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:41:38;102.70441747957808;;;259;151308
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:44:08;94.58497681936397;;;237;150341
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:46:39;105.03003699921759;;;264;150814
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:49:10;103.68066355624676;;;260;150462
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:51:40;105.11088401969502;;;264;150698
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:54:11;109.45100764419736;;;273;149656
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:56:41;97.362599515174;;;245;150982
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T06:59:12;115.9798968178849;;;290;150026
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:01:42;116.41785073711303;;;291;149977
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:04:14;106.23483070067242;;;267;150798
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:06:43;96.62919865088742;;;244;151507
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:09:13;105.18708848562711;;;262;149448
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:11:44;108.86552062087782;;;274;151012
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:14:14;102.08134731490308;;;257;151056
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:16:45;105.37169466156661;;;264;150325
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:19:16;101.87973415756868;;;256;150766
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:21:47;118.17332087061023;;;295;149780
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:24:19;106.59788251860527;;;270;151973
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:26:48;105.12483574244415;;;264;150678
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:29:19;105.04593263213953;;;263;150220
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:31:51;101.58148428474685;;;255;150618
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:34:20;101.48768695976453;;;254;150166
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:36:52;104.12580205458958;;;261;150395
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:39:20;106.79276359482506;;;268;150572
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:41:51;101.06390061384003;;;253;150202
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:44:24;94.8958726251216;;;239;151113
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:46:52;92.94375300464719;;;232;149768
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:49:24;103.67839834750139;;;261;151044
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:51:53;96.72411734267405;;;243;150738
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:54:24;96.34588970651662;;;242;150707
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:56:58;94.69646519805013;;;237;150164
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T07:59:28;110.12113324657123;;;275;149835
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:01:56;110.07117936265452;;;275;149903
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:04:28;103.47356666644642;;;261;151343
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:06:55;97.69948660669228;;;242;148619
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:09:26;96.62026264936704;;;245;152142
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:11:56;102.78337930708895;;;254;148273
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:14:27;105.0354051927616;;;267;152520
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:16:57;105.56340468637539;;;264;150052
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:19:27;92.14016473544604;;;231;150423
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:21:58;117.61511513168787;;;296;151001
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:24:30;112.47307825254593;;;282;150436
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:27:01;86.23442989460236;;;216;150288
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:29:30;113.51608806096529;;;286;151168
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:32:00;104.48340990984957;;;260;149306
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:34:32;104.17629428152686;;;263;151474
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:37:01;110.98719840798147;;;277;149747
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:39:34;111.55589373738711;;;281;151135
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:42:06;108.4969239187007;;;271;149866
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:44:33;100.07942811755362;;;252;151080
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:47:03;100.41574242565117;;;252;150574
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:49:37;115.21708585077982;;;287;149457
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:52:05;104.89441288815881;;;265;151581
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:54:37;97.33810091378625;;;245;151020
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T08:59:36;102.46323749277376;;;257;150493
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:02:09;103.8857257017281;;;260;150165
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:04:38;101.96052501074487;;;257;151235
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:07:08;97.90731440902613;;;245;150142
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:09:39;97.90460271028596;;;246;150759
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:12:09;105.19395134779751;;;264;150579
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:14:40;95.98016409941945;;;240;150031
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:17:12;98.98366173294288;;;249;150934
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:19:43;115.57149236521659;;;289;150037
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:22:11;102.107292428372;;;256;150430
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:24:42;106.4239686441241;;;267;150530
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:27:16;97.16921647363355;;;244;150665
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:29:46;81.78558478707546;;;203;148926
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:32:16;98.11645536098514;;;247;151045
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:34:44;104.5455448889949;;;263;150939
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:37:13;93.78694865097762;;;234;149701
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:39:49;105.22136192177884;;;265;151110
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:42:14;118.08746185096777;;;296;150397
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:44:46;113.20830194214243;;;283;149989
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:47:18;101.72589639323417;;;256;150994
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:49:46;102.02720725526807;;;255;149960
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:52:16;118.80794701986756;;;299;151000
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:57:17;99.59203263738901;;;249;150012
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T09:59:49;96.69076198686916;;;243;150790
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:02:19;103.4441281424161;;;258;149646
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:04:51;92.0630492397824;;;231;150549
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:07:19;113.73168041529895;;;287;151409
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:09:50;104.9635655315799;;;260;148623
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:12:20;114.80695132499804;;;292;152604
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:14:51;105.70543419005705;;;265;150418
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:17:21;99.846901417826;;;250;150230
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:19:52;100.54545575933183;;;251;149783
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:22:22;99.63362239384274;;;252;151756
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:24:54;104.07805189281157;;;261;150464
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:27:30;104.12339359178806;;;259;149246
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-05T10:30:27;96.41263018680773;;;243;151225
