sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2023-06-05T00:01:03;102211.13;;;9.37
12126;BMP180;6126;57.908;16.490;2023-06-05T00:03:29;102208.59;;;9.33
12126;BMP180;6126;57.908;16.490;2023-06-05T00:05:55;102213.97;;;9.21
12126;BMP180;6126;57.908;16.490;2023-06-05T00:08:21;102221.91;;;9.14
12126;BMP180;6126;57.908;16.490;2023-06-05T00:10:47;102216.78;;;9.08
12126;BMP180;6126;57.908;16.490;2023-06-05T00:13:13;102216.94;;;8.99
12126;BMP180;6126;57.908;16.490;2023-06-05T00:15:39;102213.56;;;8.90
12126;BMP180;6126;57.908;16.490;2023-06-05T00:18:05;102215.41;;;8.80
12126;BMP180;6126;57.908;16.490;2023-06-05T00:20:31;102214.50;;;8.83
12126;BMP180;6126;57.908;16.490;2023-06-05T00:22:57;102221.38;;;8.90
12126;BMP180;6126;57.908;16.490;2023-06-05T00:25:23;102214.38;;;8.94
12126;BMP180;6126;57.908;16.490;2023-06-05T00:27:49;102216.97;;;8.94
12126;BMP180;6126;57.908;16.490;2023-06-05T00:30:15;102217.03;;;8.90
12126;BMP180;6126;57.908;16.490;2023-06-05T00:32:41;102211.91;;;8.84
12126;BMP180;6126;57.908;16.490;2023-06-05T00:35:08;102212.84;;;8.79
12126;BMP180;6126;57.908;16.490;2023-06-05T00:37:34;102206.84;;;8.72
12126;BMP180;6126;57.908;16.490;2023-06-05T00:40:00;102215.59;;;8.67
12126;BMP180;6126;57.908;16.490;2023-06-05T00:42:26;102224.34;;;8.61
12126;BMP180;6126;57.908;16.490;2023-06-05T00:44:53;102219.19;;;8.59
12126;BMP180;6126;57.908;16.490;2023-06-05T00:47:19;102220.94;;;8.58
12126;BMP180;6126;57.908;16.490;2023-06-05T00:49:46;102216.63;;;8.57
12126;BMP180;6126;57.908;16.490;2023-06-05T00:52:12;102207.09;;;8.52
12126;BMP180;6126;57.908;16.490;2023-06-05T00:54:40;102208.94;;;8.44
12126;BMP180;6126;57.908;16.490;2023-06-05T00:57:07;102213.34;;;8.36
12126;BMP180;6126;57.908;16.490;2023-06-05T00:59:36;102198.63;;;8.33
12126;BMP180;6126;57.908;16.490;2023-06-05T01:02:02;102204.75;;;8.28
12126;BMP180;6126;57.908;16.490;2023-06-05T01:04:31;102211.75;;;8.26
12126;BMP180;6126;57.908;16.490;2023-06-05T01:06:59;102212.63;;;8.25
12126;BMP180;6126;57.908;16.490;2023-06-05T01:09:27;102205.69;;;8.24
12126;BMP180;6126;57.908;16.490;2023-06-05T01:14:24;102205.78;;;8.18
12126;BMP180;6126;57.908;16.490;2023-06-05T01:16:54;102207.53;;;8.16
12126;BMP180;6126;57.908;16.490;2023-06-05T01:19:23;102197.13;;;8.13
12126;BMP180;6126;57.908;16.490;2023-06-05T01:21:51;102201.50;;;8.11
12126;BMP180;6126;57.908;16.490;2023-06-05T01:24:18;102206.66;;;8.14
12126;BMP180;6126;57.908;16.490;2023-06-05T01:27:15;102202.34;;;8.13
12126;BMP180;6126;57.908;16.490;2023-06-05T01:30:10;102192.81;;;8.06
12126;BMP180;6126;57.908;16.490;2023-06-05T01:33:39;102192.03;;;7.98
12126;BMP180;6126;57.908;16.490;2023-06-05T01:36:11;102199.00;;;7.97
12126;BMP180;6126;57.908;16.490;2023-06-05T01:38:39;102199.03;;;7.94
12126;BMP180;6126;57.908;16.490;2023-06-05T01:41:08;102193.84;;;7.91
12126;BMP180;6126;57.908;16.490;2023-06-05T01:43:36;102194.75;;;7.87
12126;BMP180;6126;57.908;16.490;2023-06-05T01:46:05;102199.09;;;7.86
12126;BMP180;6126;57.908;16.490;2023-06-05T01:48:35;102193.88;;;7.88
12126;BMP180;6126;57.908;16.490;2023-06-05T01:51:04;102193.84;;;7.91
12126;BMP180;6126;57.908;16.490;2023-06-05T01:53:31;102194.69;;;7.96
12126;BMP180;6126;57.908;16.490;2023-06-05T01:55:57;102191.16;;;7.99
12126;BMP180;6126;57.908;16.490;2023-06-05T01:58:26;102192.03;;;8.00
12126;BMP180;6126;57.908;16.490;2023-06-05T02:00:53;102190.31;;;7.98
12126;BMP180;6126;57.908;16.490;2023-06-05T02:03:21;102186.88;;;7.96
12126;BMP180;6126;57.908;16.490;2023-06-05T02:05:49;102189.47;;;7.94
12126;BMP180;6126;57.908;16.490;2023-06-05T02:08:17;102185.19;;;7.89
12126;BMP180;6126;57.908;16.490;2023-06-05T02:10:49;102187.84;;;7.81
12126;BMP180;6126;57.908;16.490;2023-06-05T02:13:15;102193.16;;;7.71
12126;BMP180;6126;57.908;16.490;2023-06-05T02:15:41;102189.75;;;7.65
12126;BMP180;6126;57.908;16.490;2023-06-05T02:18:07;102185.44;;;7.62
12126;BMP180;6126;57.908;16.490;2023-06-05T02:20:34;102180.28;;;7.59
12126;BMP180;6126;57.908;16.490;2023-06-05T02:23:02;102194.13;;;7.58
12126;BMP180;6126;57.908;16.490;2023-06-05T02:25:30;102197.63;;;7.57
12126;BMP180;6126;57.908;16.490;2023-06-05T02:27:56;102192.50;;;7.48
12126;BMP180;6126;57.908;16.490;2023-06-05T02:30:22;102196.03;;;7.38
12126;BMP180;6126;57.908;16.490;2023-06-05T02:32:51;102197.84;;;7.26
12126;BMP180;6126;57.908;16.490;2023-06-05T02:35:22;102200.53;;;7.11
12126;BMP180;6126;57.908;16.490;2023-06-05T02:37:49;102195.41;;;7.06
12126;BMP180;6126;57.908;16.490;2023-06-05T02:40:15;102191.94;;;7.05
12126;BMP180;6126;57.908;16.490;2023-06-05T02:42:41;102200.59;;;7.06
12126;BMP180;6126;57.908;16.490;2023-06-05T02:45:08;102193.66;;;7.07
12126;BMP180;6126;57.908;16.490;2023-06-05T02:47:35;102197.13;;;7.09
12126;BMP180;6126;57.908;16.490;2023-06-05T02:50:02;102188.44;;;7.12
12126;BMP180;6126;57.908;16.490;2023-06-05T02:52:28;102188.41;;;7.13
12126;BMP180;6126;57.908;16.490;2023-06-05T02:54:54;102194.44;;;7.20
12126;BMP180;6126;57.908;16.490;2023-06-05T02:57:19;102190.94;;;7.24
12126;BMP180;6126;57.908;16.490;2023-06-05T02:59:45;102194.41;;;7.26
12126;BMP180;6126;57.908;16.490;2023-06-05T03:02:11;102196.97;;;7.30
12126;BMP180;6126;57.908;16.490;2023-06-05T03:04:38;102192.59;;;7.34
12126;BMP180;6126;57.908;16.490;2023-06-05T03:07:08;102191.72;;;7.35
12126;BMP180;6126;57.908;16.490;2023-06-05T03:09:36;102201.28;;;7.36
12126;BMP180;6126;57.908;16.490;2023-06-05T03:12:02;102189.13;;;7.35
12126;BMP180;6126;57.908;16.490;2023-06-05T03:14:28;102199.50;;;7.37
12126;BMP180;6126;57.908;16.490;2023-06-05T03:16:56;102190.81;;;7.40
12126;BMP180;6126;57.908;16.490;2023-06-05T03:19:24;102191.69;;;7.43
12126;BMP180;6126;57.908;16.490;2023-06-05T03:21:51;102203.78;;;7.46
12126;BMP180;6126;57.908;16.490;2023-06-05T03:24:18;102190.72;;;7.50
12126;BMP180;6126;57.908;16.490;2023-06-05T03:26:45;102206.31;;;7.56
12126;BMP180;6126;57.908;16.490;2023-06-05T03:29:11;102207.97;;;7.63
12126;BMP180;6126;57.908;16.490;2023-06-05T03:31:38;102207.94;;;7.68
12126;BMP180;6126;57.908;16.490;2023-06-05T03:34:04;102205.31;;;7.70
12126;BMP180;6126;57.908;16.490;2023-06-05T03:36:31;102205.28;;;7.73
12126;BMP180;6126;57.908;16.490;2023-06-05T03:39:00;102203.53;;;7.77
12126;BMP180;6126;57.908;16.490;2023-06-05T03:41:26;102200.81;;;7.89
12126;BMP180;6126;57.908;16.490;2023-06-05T03:43:52;102206.72;;;8.08
12126;BMP180;6126;57.908;16.490;2023-06-05T03:46:19;102201.44;;;8.16
12126;BMP180;6126;57.908;16.490;2023-06-05T03:48:48;102201.53;;;8.07
12126;BMP180;6126;57.908;16.490;2023-06-05T03:51:15;102206.81;;;7.97
12126;BMP180;6126;57.908;16.490;2023-06-05T03:53:45;102204.22;;;7.94
12126;BMP180;6126;57.908;16.490;2023-06-05T03:56:12;102211.09;;;8.03
12126;BMP180;6126;57.908;16.490;2023-06-05T03:58:41;102208.44;;;8.05
12126;BMP180;6126;57.908;16.490;2023-06-05T04:01:07;102206.72;;;8.07
12126;BMP180;6126;57.908;16.490;2023-06-05T04:03:33;102205.88;;;8.08
12126;BMP180;6126;57.908;16.490;2023-06-05T04:06:03;102207.59;;;8.09
12126;BMP180;6126;57.908;16.490;2023-06-05T04:08:30;102212.72;;;8.16
12126;BMP180;6126;57.908;16.490;2023-06-05T04:10:57;102206.31;;;8.45
12126;BMP180;6126;57.908;16.490;2023-06-05T04:13:24;102194.84;;;9.22
12126;BMP180;6126;57.908;16.490;2023-06-05T04:15:50;102204.56;;;10.17
12126;BMP180;6126;57.908;16.490;2023-06-05T04:18:16;102194.91;;;11.04
12126;BMP180;6126;57.908;16.490;2023-06-05T04:20:42;102191.38;;;12.10
12126;BMP180;6126;57.908;16.490;2023-06-05T04:23:08;102176.88;;;13.17
12126;BMP180;6126;57.908;16.490;2023-06-05T04:25:34;102177.34;;;13.82
12126;BMP180;6126;57.908;16.490;2023-06-05T04:28:00;102170.41;;;14.29
12126;BMP180;6126;57.908;16.490;2023-06-05T04:30:26;102161.41;;;14.81
12126;BMP180;6126;57.908;16.490;2023-06-05T04:32:52;102166.38;;;15.54
12126;BMP180;6126;57.908;16.490;2023-06-05T04:35:21;102156.50;;;16.39
12126;BMP180;6126;57.908;16.490;2023-06-05T04:37:48;102150.44;;;17.11
12126;BMP180;6126;57.908;16.490;2023-06-05T04:40:17;102144.06;;;17.50
12126;BMP180;6126;57.908;16.490;2023-06-05T04:42:43;102151.38;;;17.45
12126;BMP180;6126;57.908;16.490;2023-06-05T04:45:10;102155.13;;;16.87
12126;BMP180;6126;57.908;16.490;2023-06-05T04:47:36;102160.38;;;16.31
12126;BMP180;6126;57.908;16.490;2023-06-05T04:50:04;102165.72;;;15.90
12126;BMP180;6126;57.908;16.490;2023-06-05T04:52:35;102165.19;;;15.61
12126;BMP180;6126;57.908;16.490;2023-06-05T04:55:02;102160.56;;;15.46
12126;BMP180;6126;57.908;16.490;2023-06-05T04:57:28;102168.97;;;15.34
12126;BMP180;6126;57.908;16.490;2023-06-05T04:59:55;102169.34;;;15.25
12126;BMP180;6126;57.908;16.490;2023-06-05T05:02:24;102165.50;;;15.11
12126;BMP180;6126;57.908;16.490;2023-06-05T05:04:50;102160.56;;;15.02
12126;BMP180;6126;57.908;16.490;2023-06-05T05:07:16;102167.75;;;14.99
12126;BMP180;6126;57.908;16.490;2023-06-05T05:09:43;102168.66;;;14.98
12126;BMP180;6126;57.908;16.490;2023-06-05T05:12:10;102166.09;;;14.96
12126;BMP180;6126;57.908;16.490;2023-06-05T05:14:37;102161.72;;;14.95
12126;BMP180;6126;57.908;16.490;2023-06-05T05:17:04;102164.22;;;14.98
12126;BMP180;6126;57.908;16.490;2023-06-05T05:19:30;102157.25;;;14.97
12126;BMP180;6126;57.908;16.490;2023-06-05T05:21:56;102159.03;;;14.97
12126;BMP180;6126;57.908;16.490;2023-06-05T05:24:22;102161.84;;;14.92
12126;BMP180;6126;57.908;16.490;2023-06-05T05:26:50;102157.50;;;14.91
12126;BMP180;6126;57.908;16.490;2023-06-05T05:29:16;102161.72;;;14.95
12126;BMP180;6126;57.908;16.490;2023-06-05T05:31:44;102157.25;;;14.97
12126;BMP180;6126;57.908;16.490;2023-06-05T05:34:10;102160.63;;;15.01
12126;BMP180;6126;57.908;16.490;2023-06-05T05:36:36;102161.25;;;15.07
12126;BMP180;6126;57.908;16.490;2023-06-05T05:39:06;102155.88;;;15.12
12126;BMP180;6126;57.908;16.490;2023-06-05T05:41:34;102154.81;;;15.15
12126;BMP180;6126;57.908;16.490;2023-06-05T05:44:00;102160.66;;;15.22
12126;BMP180;6126;57.908;16.490;2023-06-05T05:46:25;102153.41;;;15.28
12126;BMP180;6126;57.908;16.490;2023-06-05T05:48:51;102161.19;;;15.31
12126;BMP180;6126;57.908;16.490;2023-06-05T05:51:18;102160.25;;;15.32
12126;BMP180;6126;57.908;16.490;2023-06-05T05:53:43;102161.72;;;15.39
12126;BMP180;6126;57.908;16.490;2023-06-05T05:56:09;102169.47;;;15.43
12126;BMP180;6126;57.908;16.490;2023-06-05T05:58:35;102165.88;;;15.44
12126;BMP180;6126;57.908;16.490;2023-06-05T06:01:01;102157.84;;;15.47
12126;BMP180;6126;57.908;16.490;2023-06-05T06:03:27;102165.72;;;15.49
12126;BMP180;6126;57.908;16.490;2023-06-05T06:05:54;102155.16;;;15.49
12126;BMP180;6126;57.908;16.490;2023-06-05T06:08:20;102158.66;;;15.49
12126;BMP180;6126;57.908;16.490;2023-06-05T06:10:46;102149.91;;;15.49
12126;BMP180;6126;57.908;16.490;2023-06-05T06:13:12;102151.69;;;15.48
12126;BMP180;6126;57.908;16.490;2023-06-05T06:15:39;102153.47;;;15.48
12126;BMP180;6126;57.908;16.490;2023-06-05T06:18:08;102148.13;;;15.49
12126;BMP180;6126;57.908;16.490;2023-06-05T06:20:34;102155.16;;;15.49
12126;BMP180;6126;57.908;16.490;2023-06-05T06:23:00;102147.13;;;15.52
12126;BMP180;6126;57.908;16.490;2023-06-05T06:25:28;102155.59;;;15.60
12126;BMP180;6126;57.908;16.490;2023-06-05T06:27:55;102149.34;;;15.62
12126;BMP180;6126;57.908;16.490;2023-06-05T06:30:21;102149.47;;;15.59
12126;BMP180;6126;57.908;16.490;2023-06-05T06:32:47;102149.47;;;15.59
12126;BMP180;6126;57.908;16.490;2023-06-05T06:35:13;102151.03;;;15.63
12126;BMP180;6126;57.908;16.490;2023-06-05T06:37:42;102149.03;;;15.70
12126;BMP180;6126;57.908;16.490;2023-06-05T06:40:09;102151.53;;;15.73
12126;BMP180;6126;57.908;16.490;2023-06-05T06:42:36;102155.75;;;15.76
12126;BMP180;6126;57.908;16.490;2023-06-05T06:45:02;102151.88;;;15.85
12126;BMP180;6126;57.908;16.490;2023-06-05T06:47:30;102147.13;;;15.93
12126;BMP180;6126;57.908;16.490;2023-06-05T06:49:56;102144.09;;;16.02
12126;BMP180;6126;57.908;16.490;2023-06-05T06:52:25;102152.38;;;16.14
12126;BMP180;6126;57.908;16.490;2023-06-05T06:54:51;102142.28;;;16.23
12126;BMP180;6126;57.908;16.490;2023-06-05T06:57:16;102146.28;;;16.32
12126;BMP180;6126;57.908;16.490;2023-06-05T06:59:43;102146.88;;;16.38
12126;BMP180;6126;57.908;16.490;2023-06-05T07:02:23;102145.53;;;16.48
12126;BMP180;6126;57.908;16.490;2023-06-05T07:04:49;102137.19;;;16.57
12126;BMP180;6126;57.908;16.490;2023-06-05T07:07:17;102134.00;;;16.68
12126;BMP180;6126;57.908;16.490;2023-06-05T07:09:48;102132.41;;;16.83
12126;BMP180;6126;57.908;16.490;2023-06-05T07:12:15;102129.28;;;16.93
12126;BMP180;6126;57.908;16.490;2023-06-05T07:14:42;102132.19;;;17.05
12126;BMP180;6126;57.908;16.490;2023-06-05T07:17:08;102132.50;;;17.18
12126;BMP180;6126;57.908;16.490;2023-06-05T07:19:35;102121.59;;;17.25
12126;BMP180;6126;57.908;16.490;2023-06-05T07:22:05;102131.84;;;17.31
12126;BMP180;6126;57.908;16.490;2023-06-05T07:24:32;102126.09;;;17.40
12126;BMP180;6126;57.908;16.490;2023-06-05T07:27:01;102121.00;;;17.54
12126;BMP180;6126;57.908;16.490;2023-06-05T07:29:27;102113.41;;;17.64
12126;BMP180;6126;57.908;16.490;2023-06-05T07:31:56;102112.69;;;17.78
12126;BMP180;6126;57.908;16.490;2023-06-05T07:34:24;102108.25;;;17.95
12126;BMP180;6126;57.908;16.490;2023-06-05T07:36:51;102112.88;;;18.08
12126;BMP180;6126;57.908;16.490;2023-06-05T07:39:21;102099.59;;;18.25
12126;BMP180;6126;57.908;16.490;2023-06-05T07:41:48;102102.91;;;18.45
12126;BMP180;6126;57.908;16.490;2023-06-05T07:44:19;102102.75;;;18.63
12126;BMP180;6126;57.908;16.490;2023-06-05T07:46:48;102099.53;;;18.74
12126;BMP180;6126;57.908;16.490;2023-06-05T07:49:15;102100.38;;;18.89
12126;BMP180;6126;57.908;16.490;2023-06-05T07:51:42;102091.94;;;18.98
12126;BMP180;6126;57.908;16.490;2023-06-05T07:54:14;102099.03;;;18.98
12126;BMP180;6126;57.908;16.490;2023-06-05T07:56:41;102101.28;;;19.05
12126;BMP180;6126;57.908;16.490;2023-06-05T07:59:08;102100.13;;;19.24
12126;BMP180;6126;57.908;16.490;2023-06-05T08:01:35;102086.59;;;19.44
12126;BMP180;6126;57.908;16.490;2023-06-05T08:04:08;102077.47;;;19.63
12126;BMP180;6126;57.908;16.490;2023-06-05T08:06:37;102082.75;;;19.78
12126;BMP180;6126;57.908;16.490;2023-06-05T08:09:04;102085.53;;;19.91
12126;BMP180;6126;57.908;16.490;2023-06-05T08:11:31;102077.13;;;19.98
12126;BMP180;6126;57.908;16.490;2023-06-05T08:13:57;102078.94;;;20.11
12126;BMP180;6126;57.908;16.490;2023-06-05T08:16:23;102081.69;;;20.24
12126;BMP180;6126;57.908;16.490;2023-06-05T08:18:49;102076.19;;;20.27
12126;BMP180;6126;57.908;16.490;2023-06-05T08:21:15;102074.31;;;20.29
12126;BMP180;6126;57.908;16.490;2023-06-05T08:23:41;102073.81;;;20.36
12126;BMP180;6126;57.908;16.490;2023-06-05T08:26:07;102069.16;;;20.53
12126;BMP180;6126;57.908;16.490;2023-06-05T08:28:41;102065.56;;;20.68
12126;BMP180;6126;57.908;16.490;2023-06-05T08:31:08;102067.22;;;20.83
12126;BMP180;6126;57.908;16.490;2023-06-05T08:33:35;102060.94;;;20.98
12126;BMP180;6126;57.908;16.490;2023-06-05T08:36:03;102058.06;;;21.01
12126;BMP180;6126;57.908;16.490;2023-06-05T08:38:31;102063.31;;;21.02
12126;BMP180;6126;57.908;16.490;2023-06-05T08:41:02;102055.97;;;21.05
12126;BMP180;6126;57.908;16.490;2023-06-05T08:43:28;102045.00;;;20.98
12126;BMP180;6126;57.908;16.490;2023-06-05T08:45:56;102047.00;;;20.94
12126;BMP180;6126;57.908;16.490;2023-06-05T08:48:25;102049.16;;;21.02
12126;BMP180;6126;57.908;16.490;2023-06-05T08:50:52;102044.28;;;21.08
12126;BMP180;6126;57.908;16.490;2023-06-05T08:53:23;102032.19;;;21.16
12126;BMP180;6126;57.908;16.490;2023-06-05T08:55:54;102034.69;;;21.32
12126;BMP180;6126;57.908;16.490;2023-06-05T08:58:21;102034.13;;;21.40
12126;BMP180;6126;57.908;16.490;2023-06-05T09:00:49;102023.91;;;21.47
12126;BMP180;6126;57.908;16.490;2023-06-05T09:03:16;102027.66;;;21.57
12126;BMP180;6126;57.908;16.490;2023-06-05T09:05:44;102018.53;;;21.73
12126;BMP180;6126;57.908;16.490;2023-06-05T09:08:10;102017.47;;;21.88
12126;BMP180;6126;57.908;16.490;2023-06-05T09:10:35;102021.09;;;21.99
12126;BMP180;6126;57.908;16.490;2023-06-05T09:13:03;102015.22;;;22.06
12126;BMP180;6126;57.908;16.490;2023-06-05T09:15:34;102011.00;;;22.16
12126;BMP180;6126;57.908;16.490;2023-06-05T09:20:35;102011.06;;;22.39
12126;BMP180;6126;57.908;16.490;2023-06-05T09:23:26;102007.22;;;22.43
12126;BMP180;6126;57.908;16.490;2023-06-05T09:26:00;102009.88;;;22.43
12126;BMP180;6126;57.908;16.490;2023-06-05T09:28:27;102002.19;;;22.51
12126;BMP180;6126;57.908;16.490;2023-06-05T09:31:03;102009.25;;;22.52
12126;BMP180;6126;57.908;16.490;2023-06-05T09:33:32;101999.28;;;22.54
12126;BMP180;6126;57.908;16.490;2023-06-05T09:38:33;101993.41;;;22.61
12126;BMP180;6126;57.908;16.490;2023-06-05T09:41:11;101981.59;;;22.65
12126;BMP180;6126;57.908;16.490;2023-06-05T09:43:38;101988.75;;;22.65
12126;BMP180;6126;57.908;16.490;2023-06-05T09:46:12;101987.34;;;22.59
12126;BMP180;6126;57.908;16.490;2023-06-05T09:48:42;101989.16;;;22.59
12126;BMP180;6126;57.908;16.490;2023-06-05T09:51:14;101985.41;;;22.61
12126;BMP180;6126;57.908;16.490;2023-06-05T09:53:47;101980.75;;;22.65
12126;BMP180;6126;57.908;16.490;2023-06-05T09:56:16;101972.00;;;22.63
12126;BMP180;6126;57.908;16.490;2023-06-05T09:58:51;101974.88;;;22.60
12126;BMP180;6126;57.908;16.490;2023-06-05T10:01:21;101972.22;;;22.60
12126;BMP180;6126;57.908;16.490;2023-06-05T10:04:00;101970.09;;;22.65
12126;BMP180;6126;57.908;16.490;2023-06-05T10:06:28;101964.06;;;22.74
12126;BMP180;6126;57.908;16.490;2023-06-05T10:08:54;101962.75;;;22.79
12126;BMP180;6126;57.908;16.490;2023-06-05T10:11:24;101964.38;;;22.82
12126;BMP180;6126;57.908;16.490;2023-06-05T10:13:53;101959.78;;;22.84
12126;BMP180;6126;57.908;16.490;2023-06-05T10:16:20;101951.78;;;22.84
12126;BMP180;6126;57.908;16.490;2023-06-05T10:18:48;101946.69;;;22.81
12126;BMP180;6126;57.908;16.490;2023-06-05T10:21:18;101950.50;;;22.77
12126;BMP180;6126;57.908;16.490;2023-06-05T10:23:55;101944.44;;;22.75
12126;BMP180;6126;57.908;16.490;2023-06-05T10:29:48;101936.56;;;22.73
12126;BMP180;6126;57.908;16.490;2023-06-05T10:38:28;101924.34;;;22.94
12126;BMP180;6126;57.908;16.490;2023-06-05T10:41:02;101930.28;;;22.97
12126;BMP180;6126;57.908;16.490;2023-06-05T10:46:02;101914.69;;;23.04
12126;BMP180;6126;57.908;16.490;2023-06-05T10:49:09;101911.78;;;23.07
12126;BMP180;6126;57.908;16.490;2023-06-05T10:51:46;101910.91;;;23.06
12126;BMP180;6126;57.908;16.490;2023-06-05T10:59:19;101896.28;;;23.12
12126;BMP180;6126;57.908;16.490;2023-06-05T11:07:29;101891.31;;;23.18
12126;BMP180;6126;57.908;16.490;2023-06-05T11:15:38;101894.06;;;23.06
12126;BMP180;6126;57.908;16.490;2023-06-05T11:20:52;101886.69;;;23.09
12126;BMP180;6126;57.908;16.490;2023-06-05T11:23:18;101884.88;;;23.10
12126;BMP180;6126;57.908;16.490;2023-06-05T11:25:43;101883.78;;;23.12
12126;BMP180;6126;57.908;16.490;2023-06-05T11:28:11;101886.47;;;23.12
12126;BMP180;6126;57.908;16.490;2023-06-05T11:30:45;101890.56;;;23.05
12126;BMP180;6126;57.908;16.490;2023-06-05T11:33:18;101890.28;;;22.97
12126;BMP180;6126;57.908;16.490;2023-06-05T11:35:48;101879.94;;;22.93
12126;BMP180;6126;57.908;16.490;2023-06-05T11:38:22;101883.69;;;22.90
12126;BMP180;6126;57.908;16.490;2023-06-05T11:40:48;101875.34;;;22.84
12126;BMP180;6126;57.908;16.490;2023-06-05T11:43:15;101876.72;;;22.77
12126;BMP180;6126;57.908;16.490;2023-06-05T11:45:49;101879.75;;;22.73
12126;BMP180;6126;57.908;16.490;2023-06-05T11:48:16;101881.44;;;22.74
12126;BMP180;6126;57.908;16.490;2023-06-05T11:51:01;101868.94;;;22.74
12126;BMP180;6126;57.908;16.490;2023-06-05T11:53:29;101877.25;;;22.82
12126;BMP180;6126;57.908;16.490;2023-06-05T11:55:57;101874.59;;;22.82
12126;BMP180;6126;57.908;16.490;2023-06-05T11:58:31;101869.19;;;22.71
12126;BMP180;6126;57.908;16.490;2023-06-05T12:01:17;101865.00;;;22.57
12126;BMP180;6126;57.908;16.490;2023-06-05T12:03:45;101876.72;;;22.54
12126;BMP180;6126;57.908;16.490;2023-06-05T12:06:12;101884.22;;;22.49
12126;BMP180;6126;57.908;16.490;2023-06-05T12:08:43;101876.13;;;22.51
12126;BMP180;6126;57.908;16.490;2023-06-05T12:11:28;101869.72;;;22.53
12126;BMP180;6126;57.908;16.490;2023-06-05T12:13:57;101880.38;;;22.53
12126;BMP180;6126;57.908;16.490;2023-06-05T12:16:41;101866.94;;;22.55
12126;BMP180;6126;57.908;16.490;2023-06-05T12:19:17;101859.66;;;22.57
12126;BMP180;6126;57.908;16.490;2023-06-05T12:21:48;101864.16;;;22.56
12126;BMP180;6126;57.908;16.490;2023-06-05T12:24:26;101864.91;;;22.58
12126;BMP180;6126;57.908;16.490;2023-06-05T12:27:03;101840.06;;;22.58
12126;BMP180;6126;57.908;16.490;2023-06-05T12:29:35;101861.03;;;22.62
12126;BMP180;6126;57.908;16.490;2023-06-05T12:32:23;101851.09;;;22.64
12126;BMP180;6126;57.908;16.490;2023-06-05T12:34:52;101847.69;;;22.62
12126;BMP180;6126;57.908;16.490;2023-06-05T12:37:34;101853.25;;;22.59
12126;BMP180;6126;57.908;16.490;2023-06-05T12:40:05;101841.00;;;22.57
12126;BMP180;6126;57.908;16.490;2023-06-05T12:42:37;101846.47;;;22.55
12126;BMP180;6126;57.908;16.490;2023-06-05T12:45:05;101841.00;;;22.57
12126;BMP180;6126;57.908;16.490;2023-06-05T12:47:33;101837.50;;;22.56
12126;BMP180;6126;57.908;16.490;2023-06-05T12:49:59;101845.72;;;22.53
12126;BMP180;6126;57.908;16.490;2023-06-05T12:52:25;101835.06;;;22.53
12126;BMP180;6126;57.908;16.490;2023-06-05T12:54:55;101834.09;;;22.54
12126;BMP180;6126;57.908;16.490;2023-06-05T12:57:23;101831.44;;;22.54
12126;BMP180;6126;57.908;16.490;2023-06-05T12:59:52;101818.75;;;22.58
12126;BMP180;6126;57.908;16.490;2023-06-05T13:02:22;101828.09;;;22.63
12126;BMP180;6126;57.908;16.490;2023-06-05T13:04:48;101830.75;;;22.63
12126;BMP180;6126;57.908;16.490;2023-06-05T13:07:14;101825.19;;;22.66
12126;BMP180;6126;57.908;16.490;2023-06-05T13:09:42;101824.13;;;22.68
12126;BMP180;6126;57.908;16.490;2023-06-05T13:12:08;101822.28;;;22.69
12126;BMP180;6126;57.908;16.490;2023-06-05T13:14:34;101823.97;;;22.70
12126;BMP180;6126;57.908;16.490;2023-06-05T13:17:01;101818.88;;;22.67
12126;BMP180;6126;57.908;16.490;2023-06-05T13:19:27;101834.38;;;22.62
12126;BMP180;6126;57.908;16.490;2023-06-05T13:21:52;101825.75;;;22.58
12126;BMP180;6126;57.908;16.490;2023-06-05T13:24:19;101820.34;;;22.60
12126;BMP180;6126;57.908;16.490;2023-06-05T13:26:45;101813.41;;;22.58
12126;BMP180;6126;57.908;16.490;2023-06-05T13:29:13;101808.75;;;22.49
12126;BMP180;6126;57.908;16.490;2023-06-05T13:31:43;101812.00;;;22.41
12126;BMP180;6126;57.908;16.490;2023-06-05T13:34:08;101808.63;;;22.39
12126;BMP180;6126;57.908;16.490;2023-06-05T13:36:35;101810.78;;;22.34
12126;BMP180;6126;57.908;16.490;2023-06-05T13:39:00;101810.25;;;22.29
12126;BMP180;6126;57.908;16.490;2023-06-05T13:41:26;101802.72;;;22.24
12126;BMP180;6126;57.908;16.490;2023-06-05T13:43:53;101807.41;;;22.20
12126;BMP180;6126;57.908;16.490;2023-06-05T13:46:21;101807.03;;;22.14
12126;BMP180;6126;57.908;16.490;2023-06-05T13:48:47;101804.47;;;22.12
12126;BMP180;6126;57.908;16.490;2023-06-05T13:51:13;101794.66;;;22.13
12126;BMP180;6126;57.908;16.490;2023-06-05T13:53:39;101796.72;;;22.09
12126;BMP180;6126;57.908;16.490;2023-06-05T13:56:05;101795.41;;;22.02
12126;BMP180;6126;57.908;16.490;2023-06-05T13:58:31;101786.53;;;21.91
12126;BMP180;6126;57.908;16.490;2023-06-05T14:01:00;101789.75;;;21.84
